12194 580.279091813950080002100028000710008700000009150000009400346,4564300074
12194       1991903930080000000028000000008700000009150000009400000,0000000000
12194       1991903940080000000028000000008700000009150000009400000,0000000000
12194       1991904030080000000028000000008700000009150000009400000,0000000000
12194       1991904080080000000028000000008700000009150000009400000,0000000000
12194       1991904090080000000028000000008700000009150000009400000,0000000000
12194       1991904130080000000028000000008700000009150000009400000,0000000000
12194       1991904190080000000028000000008700000009150000009400000,0000000000
122901144.652501864430080000100004000070002400035002410000001800944,9710800062
122901052.032501864120080000200004000110002400000002410000001800868,5098400062
122901047.301991903910080000300004000120002400000002410000001800864,6004100062
12290 931.401991903850080000400004000160002400000002410000001800768,9182700062
122941171.731991903620080000100021000090008400034008450000001800966,7161900073
122941171.499091814070080000200021000100008400035008450000001800966,5240500073
122941141.251991904120080000300021000150008400111008450000001800941,5718400073
122941141.102501864340080000400021000170008400114008450000001800941,4503100073
122941120.781991903740080000500021000210008400165008450000001800924,6823900073
122941120.211991903720080000600021000220008400166008450000001800924,2137500073
122941119.792501864520080000700021000230008400167008450000001800923,8625800073
122941117.031991903970080000800021000240008400171008450000001800921,5864800073
122941080.641991903840080000900021000310008400000008450000001800891,5672000073
122941031.171991903870080001000021000370008400000008450000001800850,7530900073
122941030.999091813950080001100021000380008400000008450000001800850,6042800073
12294 915.201991903980080001200021000520008400000008450000001800755,0703400073
12294 899.971991904160080001300021000550008400000008450000001800742,5037700073
12294 894.681991903830080001400021000560008400000008450000001800738,1458200073
12294       1991903690080000000021000000008400000008450000001800000,0000000000
12294       1991903710080000000021000000008400000008450000001800000,0000000000
12294       1991903930080000000021000000008400000008450000001800000,0000000000
12294       1991903960080000000021000000008400000008450000001800000,0000000000
12294       1991904010080000000021000000008400000008450000001800000,0000000000
12294       1991904060080000000021000000008400000008450000001800000,0000000000
12294       1991904100080000000021000000008400000008450000001800000,0000000000
123901147.622501864430080000100004000010002300015001750000002500941,4188900048
123901035.481991903850080000200004000060002300000001750000002500849,4290300048
12390 983.312501864120080000300004000110002300000001750000002500806,6351600048
12390       1991904160080000000004000000002300000001750000002500000,0000000000
123941150.142501864340080000100003000010003200012003860000002500962,1149300055
12394 526.689091814070080000200003000240003200000003860000002500440,5786700055
12394       9091813950080000000003000000003200000003860000002500000,0000000000
12494 891.052501864120080000100003000020004200027004480000002300804,4995400058
12494 434.871991903850080000200003000130004200000004480000002300392,6298000058
12494       2501864430080000000003000000004200000004480000002300000,0000000000
126901107.522501864340080000100004000010002000003002000000001700992,1639500056
12690 592.081991903620080000200004000100002000000002000000001700530,4043400056
12690 491.179091814070080000300004000120002000000002000000001700440,0066100056
12690       1991903740080000000004000000002000000002000000001700000,0000000000
126941086.051991903890080000100013000010004400008004200000001700957,6208600057
126941066.812501864120080000200013000030004400011004200000001700940,6547100057
12694 798.411991903830080000300013000110004400082004200000001700703,9965700057
12694 763.231991903850080000400013000130004400090004200000001700672,9729100057
12694 570.931991903720080000500013000190004400000004200000001700503,4154800057
12694 352.961991904010080000600013000230004400000004200000001700311,2231500057
12694       2501864520080000000013000000004400000004200000001700000,0000000000
12694       1991903840080000000013000000004400000004200000001700000,0000000000
12694       1991903870080000000013000000004400000004200000001700000,0000000000
12694       1991903970080000000013000000004400000004200000001700000,0000000000
12694       1991903980080000000013000000004400000004200000001700000,0000000000
12694       1991904060080000000013000000004400000004200000001700000,0000000000
12694       1991904120080000000013000000004400000004200000001700000,0000000000
12793       2501864340080000000001000000000900000001730000000100000,0000000000
12991 639.102501864120080000100002000010000200000000290000012600599,4420600015
12991       2501864340080000000002000000000200000000290000012600000,0000000000
12993 980.921991903830080000100010000050001900000002290000012600760,9715500038
12993 858.471991903620080000200010000060001900000002290000012600665,9723500038
12993 752.351991903720080000300010000070001900000002290000012600583,6485900038
12993 748.411991904010080000400010000080001900000002290000012600580,5969900038
12993 582.911991903850080000500010000110001900000002290000012600452,2025700038
12993 535.699091814070080000600010000120001900000002290000012600415,5698200038
12993       1991903710080000000010000000001900000002290000012600000,0000000000
12993       1991903890080000000010000000001900000002290000012600000,0000000000
12993       1991903910080000000010000000001900000002290000012600000,0000000000
12993       1991904060080000000010000000001900000002290000012600000,0000000000
130901397.961991903620080000100004000040001800032001560000009800948,8424400044
130901384.581991903710080000200004000060001800000001560000009800939,7604700044
130901294.971991903830080000300004000130001800000001560000009800878,9394600044
13090       9091814070080000000004000000001800000001560000009800000,0000000000
130941490.271991903720080000100005000100003300083003650000009800945,5637800050
130941483.011991904010080000200005000120003300091003650000009800940,9551500050
130941384.362501864120080000300005000200003300000003650000009800878,3625900050
13094       1991903850080000000005000000003300000003650000009800000,0000000000
13094       1991903870080000000005000000003300000003650000009800000,0000000000
131901150.191991903620080000100003000040001900036001850000009400919,8933700051
131901105.481991903830080000200003000080001900000001850000009400884,1371100051
131901087.541991903710080000300003000100001900000001850000009400869,7884300051
131941174.501991903720080000100003000040004100023005680000009400948,7090200061
131941050.941991904010080000200003000140004100000005680000009400848,9020500061
13194 964.832501864120080000300003000250004100000005680000009400779,3448500061
121901523.001991801270100000100004000030002400038002680000009400936,6203700069
121901316.471991602520100000200004000070002400000002680000009400809,6102900069
121901221.691991701830100000300004000130002400000002680000009400751,3193600069
121901135.991001711430100000400004000180002400000002680000009400698,6143800069
121941515.311991900550100000100009000180008700128009150000009400904,7391300074
121941430.471991801140100000200009000330008700000009150000009400854,0843500074
121941429.951991901290100000300009000340008700000009150000009400853,7714200074
121941413.251991701850100000400009000350008700000009150000009400843,8007000074
121941338.831991900540100000500009000470008700000009150000009400799,3672900074
121941238.651991303140100000600009000570008700000009150000009400739,5558600074
121941129.171991801330100000700009000650008700000009150000009400674,1860800074
12194 401.371991801070100000800009000730008700000009150000009400239,6416600074
12194       1991901300100000000009000000008700000009150000009400000,0000000000
122901034.191991801120100000100004000130002400000002410000001800853,7810500062
12290 990.721991602520100000200004000150002400000002410000001800817,8978500062
12290 714.151991701830100000300004000200002400000002410000001800589,5696800062
12290       1991801190100000000004000000002400000002410000001800000,0000000000
122941171.451991701850100000100010000110008400036008450000001800966,4848500073
122941091.121991801200100000200010000280008400000008450000001800900,2153600073
122941087.631991801340100000300010000300008400000008450000001800897,3355500073
122941045.501991801140100000400010000350008400000008450000001800862,5777300073
12294 997.991991801030100000500010000440008400000008450000001800823,3807200073
12294 864.611991303140100000600010000580008400000008450000001800713,3308600073
12294 832.601991801330100000700010000590008400000008450000001800686,9261300073
12294 640.281991801160100000800010000620008400000008450000001800528,2554500073
12294 548.691991900530100000900010000650008400000008450000001800452,6920100073
12294       1991901170100000000010000000008400000008450000001800000,0000000000
123901036.641991701900100000100004000050002300000001750000002500850,3781700048
12390 611.561991701830100000200004000150002300000001750000002500501,6743600048
12390 594.691991704430100000300004000160002300000001750000002500487,8383400048
12390       1991801340100000000004000000002300000001750000002500000,0000000000
123941032.061991801320100000100007000100003200000003860000002500863,3385800055
123941006.741991801060100000200007000120003200000003860000002500842,1584800055
12394 980.301991801140100000300007000130003200000003860000002500820,0393800055
12394 976.881991801160100000400007000150003200000003860000002500817,1776500055
12394 404.461991801200100000500007000250003200000003860000002500338,3365900055
12394       1991801030100000000007000000003200000003860000002500000,0000000000
12394       1991801250100000000007000000003200000003860000002500000,0000000000
12494 786.071991801110100000100010000040004200053004480000002300709,7224000058
12494 631.391991701900100000200010000090004200102004480000002300570,0642600058
12494 467.071991801160100000300010000120004200000004480000002300421,7003100058
12494 382.961991900510100000400010000180004200000004480000002300345,7651000058
12494 377.861991801140100000500010000190004200000004480000002300341,1575400058
12494 354.421991900780100000600010000210004200000004480000002300319,9944700058
12494 351.731991801320100000700010000220004200000004480000002300317,5635900058
12494       1991704430100000000010000000004200000004480000002300000,0000000000
12494       1991801120100000000010000000004200000004480000002300000,0000000000
12494       1991900520100000000010000000004200000004480000002300000,0000000000
125901266.871991801270100000100004000060001500018001620000036200963,8302100049
125901256.191991801200100000200004000070001500024001620000036200955,7097500049
125901218.501991303140100000300004000080001500038001620000036200927,0326300049
12590 852.261991701830100000400004000120001500000001620000036200648,4008500049
125941167.841001711430100000100004000050001700000003230000036200881,1587000052
125941160.381991801280100000200004000060001700000003230000036200875,5292800052
125941081.641991701850100000300004000080001700000003230000036200816,1220800052
12594 698.601991701870100000400004000120001700000003230000036200527,1054000052
12690 970.171991801330100000100004000030002000016002000000001700869,1162800056
12690 839.851991602520100000200004000050002000040002000000001700752,3693200056
12690 697.591991801160100000300004000090002000000002000000001700624,9268000056
12690       1991901160100000000004000000002000000002000000001700000,0000000000
12694 862.571991801140100000100007000100004400060004200000001700760,5725600057
12694 783.551991303140100000200007000120004400085004200000001700690,8980700057
12694 695.021991801320100000300007000140004400096004200000001700612,8344600057
12694 509.941001711430100000400007000200004400000004200000001700449,6378500057
12694       1991801060100000000007000000004400000004200000001700000,0000000000
12694       1991801110100000000007000000004400000004200000001700000,0000000000
12694       1991901210100000000007000000004400000004200000001700000,0000000000
127941115.181991901310100000100008000040003300040003600000002500950,8019400054
127941096.301991801120100000200008000050003300049003600000002500934,7103200054
12794 779.091991801280100000300008000190003300000003600000002500664,2524100054
12794 589.661991801200100000400008000240003300000003600000002500502,7430100054
12794       1991801070100000000008000000003300000003600000002500000,0000000000
12794       1991801320100000000008000000003300000003600000002500000,0000000000
12794       1991901320100000000008000000003300000003600000002500000,0000000000
12794       1991901440100000000008000000003300000003600000002500000,0000000000
12990 964.891991701900100000100002000030001200011001440000003000879,6260900042
12990 890.281991602520100000200002000050001200019001440000003000811,6082300042
129941001.381991801160100000100006000020002300012002780000003000922,8140900044
12994 949.661991801120100000200006000030002300026002780000003000875,1444700044
12994 948.221991701850100000300006000040002300027002780000003000873,8233300044
12994 830.171991801320100000400006000080002300067002780000003000765,0365300044
12994 552.261991701830100000500006000140002300000002780000003000508,9282000044
12994       1991801330100000000006000000002300000002780000003000000,0000000000
130901387.031991602520100000100004000050001800000001560000009800941,4244900044
130901327.081991801140100000200004000110001800000001560000009800900,7372100044
13090 965.691991801320100000300004000150001800000001560000009800655,4490700044
13090       1991701830100000000004000000001800000001560000009800000,0000000000
130941547.241991801110100000100006000010003300015003650000009800981,7097000050
130941546.971991801120100000200006000020003300016003650000009800981,5375700050
130941518.571991701850100000300006000040003300048003650000009800963,5173700050
130941435.241991701900100000400006000160003300000003650000009800910,6446100050
13094       1991801200100000000006000000003300000003650000009800000,0000000000
13094       1991801280100000000006000000003300000003650000009800000,0000000000
131901125.591991602520100000100002000060001900046001850000009400900,2166800051
131901102.451001711430100000200002000090001900000001850000009400881,7164700051
13192 905.391992003000100000100007000080003100031003680000009400791,7554100047
13192 633.221992002860100000200007000110003100068003680000009400553,7438400047
13192       1992002630100000000007000000003100000003680000009400000,0000000000
13192       1992002790100000000007000000003100000003680000009400000,0000000000
13192       1992002820100000000007000000003100000003680000009400000,0000000000
13192       1992002870100000000007000000003100000003680000009400000,0000000000
13192       1992003010100000000007000000003100000003680000009400000,0000000000
131941108.011991901330100000100009000110004100095005680000009400895,0007800061
131941094.801991801060100000200009000120004100105005680000009400884,3303200061
131941050.031991701850100000300009000160004100000005680000009400848,1647900061
131941049.671991801330100000400009000170004100000005680000009400847,8796400061
131941038.501991801110100000500009000190004100000005680000009400838,8548400061
131941012.371991701870100000600009000200004100000005680000009400817,7474700061
13194 974.571991801120100000700009000240004100000005680000009400787,2185000061
13194 888.841991900640100000800009000280004100000005680000009400717,9676600061
13194       1991901440100000000009000000004100000005680000009400000,0000000000
222941140.521991502700010000200014000180008400118008450000001800940,9678000073
22590 726.291991502700010000300004000140001500000001620000036200552,5587200049
230941407.971991502700010000700012000170003300000003650000009800893,3430300050
231941048.461991502700010000700016000180004100000005680000009400846,9017800061
221941430.851991602980010000800014000320008700000009150000009400854,3093600074
22294 877.201991602980010001200014000570008400000008450000001800723,7244200073
22394 924.471991602980010000500008000190003200000003860000002500773,3384800055
22494 417.521991602980010000800014000150004200000004480000002300376,9664300058
225941108.151991602980010000300006000070001700000003230000036200836,1247900052
22694       1991602980010000000010000000004400000004200000001700000,0000000000
221901015.591991603110010000400004000220002400000002680000009400624,5688700069
22494 638.531991603110010000500014000080004200097004480000002300576,5125200058
225941268.631991603110010000100006000010001700026003230000036200957,2094500052
226941016.991991603110010000200010000050004400023004200000001700896,7304400057
230941500.561991603110010000300012000060003300070003650000009800952,0922700050
221901285.031991704490010000300004000090002400000002680000009400790,2739600069
222941030.561991704490010000700014000390008400000008450000001800850,2443500073
22390 592.341991704490010000400004000170002300000001750000002500485,9121400048
22494 557.171991704490010000600014000110004200000004480000002300503,0492300058
22794 748.311991704490010000700008000230003300000003600000002500638,0103400054
22994 438.741991704490010000700008000170002300000002780000003000404,3139600044
230941267.641991704490010001000012000220003300000003650000009800804,3082200050
231901085.651991704490010000100002000110001900000001850000009400868,2774300051
22294 915.171991704530010001100014000530008400000008450000001800755,0441000073
223901033.581991704530010000200004000080002300000001750000002500847,8713600048
22494       1991704530010000000014000000004200000004480000002300000,0000000000
22494       1991800020010000000014000000004200000004480000002300000,0000000000
230941372.631991800020010000900012000210003300000003650000009800870,9202700050
231901084.071991800020010000200002000120001900000001850000009400867,0112000051
221941522.981991800030010000300014000150008700114009150000009400909,3185400074
225901011.161991800030010000200004000110001500000001620000036200769,2904500049
22694 334.031991800030010000500010000240004400000004200000001700294,5321000057
22994 948.001991800030010000100008000050002300028002780000003000873,6151200044
230941521.521991800030010000100012000030003300043003650000009800965,3917900050
231941176.561991800030010000200016000030004100020005680000009400950,3708600061
221901336.181991800040010000200004000060002400000002680000009400821,7279900069
222901096.181991800040010000200004000080002400000002410000001800904,9565600062
22590 448.071991800040010000400004000150001500000001620000036200340,8870500049
230941489.581991800040010000400012000110003300086003650000009800945,1266600050
231941151.141991800040010000300016000050004100039005680000009400929,8370800061
221941630.181991800070010000100014000020008700018009150000009400973,3202900074
22294 971.971991800070010001000014000470008400000008450000001800801,9100500073
22690 403.611991800070010000200004000130002000000002000000001700361,5730000056
221941580.341991800100010000200014000070008700049009150000009400943,5629800074
222941075.251991800100010000500014000330008400000008450000001800887,1148200073
22694       1991800100010000000010000000004400000004200000001700000,0000000000
231941001.131991800100010000800016000220004100000005680000009400808,6654700061
221901527.451991800170010000100004000020002400034002680000009400939,3589100069
222901146.441991800170010000100004000060002400032002410000001800946,4457200062
22390 961.681991800170010000300004000120002300000001750000002500788,8881000048
22690 760.751991800170010000100004000070002000000002000000001700681,5061600056
22990       1991800170010000000002000000001200000001440000003000000,0000000000
221941412.461991800180010000900014000360008700000009150000009400843,3328900074
225901312.751991800180010000100004000010001500002001620000036200998,7397800049
23094       1991800180010000000012000000003300000003650000009800000,0000000000
221941476.041991800200010000500014000250008700187009150000009400881,2892500074
22494 933.191991800200010000100014000010004200019004480000002300842,5542000058
22694 440.051991800200010000400010000210004400000004200000001700388,0098300057
22794 748.451991800200010000600008000220003300000003600000002500638,1321800054
22994 807.421991800200010000400008000100002300000002780000003000744,0670400044
230941400.821991800200010000800012000190003300000003650000009800888,8042100050
221941521.791991800230010000400014000160008700116009150000009400908,6093900074
22494       1991800230010000000014000000004200000004480000002300000,0000000000
222941103.641991800240010000300014000250008400197008450000001800910,5401000073
22394       1991800240010000000008000000003200000003860000002500000,0000000000
222941015.871991800250010000800014000400008400000008450000001800838,1280200073
22394       1991800250010000000008000000003200000003860000002500000,0000000000
221941257.091991800260010001100014000550008700000009150000009400750,5649100074
22294 788.901991800260010001300014000600008400000008450000001800650,8675500073
22394 929.961991800260010000400008000170003200000003860000002500777,9261300055
22594 799.571991800260010000400006000100001700000003230000036200603,2965700052
22694       1991800260010000000010000000004400000004200000001700000,0000000000
22994 367.611991800260010000800008000180002300000002780000003000338,7632100044
230901400.221991800260010000100002000030001800031001560000009800950,3804000044
23194 525.591991800260010001200016000320004100000005680000009400424,5486900061
221941438.631991800290010000700014000300008700000009150000009400858,9544800074
22290 996.121991800290010000300004000140002400000002410000001800822,3540400062
22494 761.991991800290010000200014000050004200060004480000002300687,9832200058
225941210.811991800290010000200006000040001700061003230000036200913,5856600052
227941053.451991800290010000300008000110003300000003600000002500898,1707300054
22994 445.931991800290010000600008000160002300000002780000003000410,9397000044
23094 846.181991800290010001100012000240003300000003650000009800536,8911600050
221941206.571991800300010001200014000620008700000009150000009400720,3984400074
22394 800.591991800300010000600008000220003200000003860000002500669,7053600055
22594 402.241991800300010000600006000150001700000003230000036200303,5026100052
230941512.311991800300010000200012000050003300056003650000009800959,5449400050
231941121.451991800300010000400016000080004100078005680000009400905,8563700061
22594 733.201991800340010000500006000110001700000003230000036200553,2162000052
230901357.011991800340010000200002000080001800000001560000009800921,0479700044
23194 798.621991800340010001100016000290004100000005680000009400645,0872600061
221941274.541991800370010001000014000520008700000009150000009400760,9826200074
222941035.991991800370010000600014000360008400000008450000001800854,7285000073
22494 718.061991800370010000300014000060004200072004480000002300648,3201300058
226941048.891991800370010000100010000040004400016004200000001700924,8595100057
22994 517.451991800370010000500008000150002300000002780000003000476,8499200044
230941481.831991800370010000500012000130003300000003650000009800940,2057800050
23194 994.751991800370010000900016000230004100000005680000009400803,5124300061
223941134.731991800470010000100008000030003200023003860000002500949,2219100055
22690       1991800470010000000004000000002000000002000000001700000,0000000000
22990       1991800470010000000002000000001200000001440000003000000,0000000000
223901136.870711801470010000100004000020002300019001750000002500932,6031500048
22494 337.310711801470010000900014000230004200000004480000002300304,5435600058
227941085.090711801470010000200008000080003300066003600000002500925,1525300054
22994 810.570711801470010000300008000090002300069002780000003000746,9742800044
230941446.680711801470010000600012000140003300000003650000009800917,9031200050
231941116.560711801470010000500016000090004100081005680000009400901,9040600061
22694       1991901020010000000010000000004400000004200000001700000,0000000000
22194       1991901040010000000014000000008700000009150000009400000,0000000000
22494       1991901050010000000014000000004200000004480000002300000,0000000000
22394 938.201991901060010000300008000160003200000003860000002500784,8166100055
231941050.231991901060010000600016000150004100000005680000009400848,3262000061
222941144.951991901070010000100014000140008400096008450000001800944,6241800073
22494       1991901070010000000014000000004200000004480000002300000,0000000000
22794 852.251991901100010000500008000170003300000003600000002500726,6325200054
23194 504.011991901110010001300016000340004100000005680000009400407,1133100061
22290 574.931991901180010000400004000210002400000002410000001800474,6386800062
23194 403.381991901180010001400016000350004100000005680000009400325,8358300061
223941073.571991901200010000200008000070003200071003860000002500898,0619600055
22294 629.171991901250010001400014000630008400000008450000001800519,0911400073
22794       1991901250010000000008000000003300000003600000002500000,0000000000
222941078.591991901260010000400014000320008400000008450000001800889,8750500073
22694 672.141991901260010000300010000170004400105004200000001700592,6590700057
23194 373.151991901260010001500016000360004100000005680000009400301,4180000061
22194       1991901370010000000014000000008700000009150000009400000,0000000000
22494 421.671991901390010000700014000140004200000004480000002300380,7146200058
23194 943.411991901390010001000016000260004100000005680000009400762,0427000061
22294 983.931991901400010000900014000460008400000008450000001800811,7732600073
22494 703.781991901400010000400014000070004200077004480000002300635,4189500058
231941201.831991901410010000100016000010004100004005680000009400970,7845600061
227941047.951991901460010000400008000120003300000003600000002500893,4874400054
23194 366.321991901460010001600016000370004100000005680000009400295,8939500061
22694       1991901470010000000010000000004400000004200000001700000,0000000000
227941172.851991901480010000100008000010003300002003600000002500999,9759500054
22994 872.841991901480010000200008000070002300059002780000003000804,3517700044
221941442.221991901490010000600014000290008700000009150000009400861,0971100074
22690       1991901490010000000004000000002000000002000000001700000,0000000000
23192       1992001670010000000010000000003100000003680000009400000,0000000000
23192       1992001690010000000010000000003100000003680000009400000,0000000000
23192       1992001730010000000010000000003100000003680000009400000,0000000000
23192       1992001780010000000010000000003100000003680000009400000,0000000000
23192       1992001790010000000010000000003100000003680000009400000,0000000000
23192       1992001830010000000010000000003100000003680000009400000,0000000000
23192 585.961992001840010000200010000120003100077003680000009400512,4165500047
23192 882.101992002000010000100010000090003100034003680000009400771,3900300047
23192       1992002010010000000010000000003100000003680000009400000,0000000000
23192       1992002050010000000010000000003100000003680000009400000,0000000000
221941231.201991600610040000600006000600008700000009150000009400735,1057800074
222941002.461991600610040000400008000430008400000008450000001800827,0650600073
22493 725.201991600610040000300007000050001300000002680000000400620,5542500048
22690       1991600610040000000004000000002000000002000000001700000,0000000000
221941451.681991600790040000300006000270008700224009150000009400866,7481500074
22294       1991600790040000000008000000008400000008450000001800000,0000000000
222941131.681991702830040000200008000190008400144008450000001800933,6772600073
22493       1991702830040000000007000000001300000002680000000400000,0000000000
225901180.431991703250040000400004000100001500000001620000036200898,0687300049
229931167.791991703250040000200005000030001900021002290000012600905,9328300038
230941239.501991703250040000400007000230003300000003650000009800786,4488800050
23193 823.651991703250040000200005000050001000026001360000005400726,8869100028
22190 519.721991801630040000400004000240002400000002680000009400319,6182000069
222901090.171991801630040000200004000090002400000002410000001800899,9921200062
225941267.651991801630040000100004000020001700027003230000036200956,4724900052
22690       1991801630040000000004000000002000000002000000001700000,0000000000
221941323.801991801640040000500006000490008700000009150000009400790,3914200074
22493 937.571991801640040000200007000040001300052002680000000400802,2802200048
22690 553.091991801640040000200004000110002000000002000000001700495,4830400056
22794 777.371991801640040000600006000200003300000003600000002500662,7901100054
22990 336.631991801640040000300004000090001200000001440000003000306,8844200042
230901158.811991801640040000400004000140001800000001560000009800786,5249000044
22294 922.201991801740040000600008000500008400000008450000001800760,8498100073
221941468.481991801780040000200006000260008700196009150000009400876,7754300074
222941141.181991801780040000100008000160008400113008450000001800941,5111300073
22390 827.741991801780040000400004000140002300000001750000002500679,0184300048
225901269.051991801780040000100004000030001500015001620000036200965,4894800049
22694 432.931991801780040000400006000220004400000004200000001700381,7375300057
22794 994.621991801780040000500006000140003300000003600000002500848,0130100054
22994 583.271991801780040000300005000130002300000002780000003000537,5084900044
230941496.701991801780040000200007000080003300076003650000009800949,6439100050
23193       1991801780040000000005000000001000000001360000005400000,0000000000
223941098.321991801810040000100007000050003200050003860000002500918,7648900055
22494       1991801810040000000005000000004200000004480000002300000,0000000000
230941406.591991801810040000300007000180003300000003650000009800892,4704900050
22390 984.741991801840040000300004000100002300000001750000002500807,8088200048
225941217.151991801840040000200004000030001700055003230000036200918,3674100052
22694 867.511991801840040000100006000090004400058004200000001700764,9284300057
227941074.091991801840040000300006000090003300079003600000002500915,7703700054
22990 518.561991801840040000200004000080001200000001440000003000472,7313700042
230901402.871991801840040000100004000020001800028001560000009800952,1749000044
23193       1991801840040000000005000000001000000001360000005400000,0000000000
221941365.361991801880040000400006000430008700000009150000009400815,2056300074
22294 956.011991801880040000500008000490008400000008450000001800788,7414700073
223901093.951991801880040000100004000040002300039001750000002500897,3962100048
225901267.601991801880040000300004000050001500017001620000036200964,3869500049
227941095.101991801880040000200006000060003300053003600000002500933,6852500054
229931222.811991801880040000100005000020001900011002290000012600948,6152800038
230941497.801991801880040000100007000070003300074003650000009800950,3424500050
23193       1991801880040000000005000000001000000001360000005400000,0000000000
221901144.301991801920040000300004000160002400000002680000009400703,7269300069
222901085.081991801920040000300004000100002400000002410000001800895,7945500062
22494       1991801920040000000005000000004200000004480000002300000,0000000000
221901211.241991801990040000200004000140002400000002680000009400744,8914100069
22290 843.821991801990040000400004000180002400000002410000001800696,6198400062
22390 988.721991801990040000200004000090002300000001750000002500811,0700200048
224931129.871991801990040000100007000010001300007002680000000400966,8325700048
22694 674.081991801990040000200006000160004400103004200000001700594,3675200057
22793       1991801990040000000004000000000900000001730000000100000,0000000000
22993 657.061991801990040000400005000100001900000002290000012600509,7249900038
230901310.561991801990040000300004000120001800000001560000009800889,5231300044
22494       1991802010040000000005000000004200000004480000002300000,0000000000
226931072.671991802010040000100002000020000400012001330000004300910,6113800030
22793       1991802010040000000004000000000900000001730000000100000,0000000000
22993       1991802010040000000005000000001900000002290000012600000,0000000000
22694 667.041991802100040000300006000180004400000004200000001700588,1582400057
227941158.561991802100040000100006000020003300012003600000002500987,7919300054
22990 613.771991802100040000100004000070001200000001440000003000559,5294600042
231931089.551991802100040000100005000020001000005001360000005400961,5513700028
22394 878.451991802350040000400007000200003200000003860000002500734,8368400055
22693       1991802350040000000002000000000400000001330000004300000,0000000000
23094       1991802350040000000007000000003300000003650000009800000,0000000000
22594       1991802360040000000004000000001700000003230000036200000,0000000000
22294 504.191991802370040000700008000670008400000008450000001800415,9734700073
22594 422.661991802370040000300004000140001700000003230000036200318,9050900052
22994       1991802370040000000005000000002300000002780000003000000,0000000000
223941055.291991802420040000200007000080003200083003860000002500882,7640100055
225901268.671991802420040000200004000040001500016001620000036200965,2034000049
22690 775.491991802420040000100004000060002000050002000000001700694,7178100056
22793       1991802420040000000004000000000900000001730000000100000,0000000000
229931046.521991802420040000300005000040001900049002290000012600811,8584400038
231901125.331991802420040000100004000070001900000001850000009400900,0133100051
22493       1991802880040000000007000000001300000002680000000400000,0000000000
223941055.001991900010040000300007000090003200084003860000002500882,5263400055
22494       1991900010040000000005000000004200000004480000002300000,0000000000
23194 933.111991900080040000200004000270004100000005680000009400753,7271300061
23194       1991900100040000000004000000004100000005680000009400000,0000000000
22394       1991900160040000000007000000003200000003860000002500000,0000000000
22694       1991900160040000000006000000004400000004200000001700000,0000000000
221901494.771991900170040000100004000040002400044002680000009400919,2580400069
222901181.041991900170040000100004000040002400015002410000001800975,0165100062
22493       1991900170040000000007000000001300000002680000000400000,0000000000
229941048.001991900220040000100005000010002300008002780000003000965,7713500044
23094       1991900220040000000007000000003300000003650000009800000,0000000000
23190 655.231991900270040000400004000180001900000001850000009400524,0383000051
23194 724.391991900280040000300004000300004100000005680000009400585,1325700061
231941066.741991900290040000100004000130004100129005680000009400861,6672800061
22493 378.061991900300040000400007000070001300000002680000000400323,5054600048
22994 713.001991900300040000200005000110002300000002780000003000657,0546400044
230901351.231991900300040000200004000100001800000001560000009800917,1305900044
231901082.801991900300040000200004000130001900000001850000009400865,9951900051
227941008.371991900310040000400006000130003300000003600000002500859,7424700054
22990       1991900310040000000004000000001200000001440000003000000,0000000000
221941502.531991900320040000100006000200008700142009150000009400897,1106100074
222941123.481991900320040000300008000200008400159008450000001800926,9140600073
22494       1991900400040000000005000000004200000004480000002300000,0000000000
22994       1991900480040000000005000000002300000002780000003000000,0000000000
22394 532.831991904230040000500007000230003200000003860000002500445,7182500055
22694       1991904300040000000006000000004400000004200000001700000,0000000000
23190 879.791991904300040000300004000160001900000001850000009400703,6394000051
22394       1991904390040000000007000000003200000003860000002500000,0000000000
22793       1991904390040000000004000000000900000001730000000100000,0000000000
23094       1991904390040000000007000000003300000003650000009800000,0000000000
23192 839.261992001250040000300004000100003100037003680000009400733,9291100047
23192 932.831992001310040000200004000060003100026003680000009400815,7545100047
231921007.801992001390040000100004000030003100010003680000009400881,3118500047
23192       1992001550040000000004000000003100000003680000009400000,0000000000
22390 871.591991600470050000300004000130002300000001750000002500714,9859500048
22494 388.631991600470050000400010000170004200000004480000002300350,8815700058
22794 924.591991600470050000400011000150003300000003600000002500788,3048500054
22994 668.571991600470050000200004000120002300000002780000003000616,1125800044
221941378.361991700750050001500026000410008700000009150000009400822,9687400074
222941101.041991700750050001200027000270008400203008450000001800908,3955800073
22493 417.591991700750050000300006000060001300000002680000000400357,3315800048
22694 686.701991700750050000500008000150004400100004200000001700605,4980100057
227941155.801991700750050000100011000030003300014003600000002500985,4391900054
22990 995.931991700750050000200004000020001200006001440000003000907,9252300042
23193 802.991991700750050000400005000060001000032001360000005400708,6512000028
221941344.061991700780050001600026000460008700000009150000009400802,4901900074
22294 919.881991700780050001800027000510008400000008450000001800758,9343000073
223941019.731991700780050000400007000110003200000003860000002500853,0183300055
22494       1991700780050000000010000000004200000004480000002300000,0000000000
221901283.501991700860050000200004000100002400000002680000009400789,3308800069
222941172.531991700860050000700027000070008400030008450000001800967,3807400073
22594 973.851991700860050000100003000090001700000003230000036200734,7919100052
22694       1991700860050000000008000000004400000004200000001700000,0000000000
