12990 968.890001662130110000300004000120001600000000620000000400651,6743100016
12990 514.480701306610110000400004000150001600000000620000000400346,0364600016
130901430.460701306610110000100004000070001600000000700000009800936,4749200018
130901358.991561615130110000200004000100001600000000700000009800889,6854300018
130901338.240001662130110000300004000110001600000000700000009800876,0985300018
13090       0701904430110000000004000000001600000000700000009800000,0000000000
131901578.290701703560110000100003000010001500003000600000012300985,2163500017
131901507.800701904360110000200003000040001500000000600000012300941,2184900017
131901472.510701904350110000300003000060001500000000600000012300919,1840300017
131931502.830701306610110000100003000050004300005000980000008200932,3229000014
13193       1561615130110000000003000000004300000000980000008200000,0000000000
13193       0001662130110000000003000000004300000000980000008200000,0000000000
121901416.620701802000130000100004000100004400020001160000012300967,7158400030
121901403.850701800810130000200004000120004400029001160000012300958,9877300030
121901398.580701610500130000300004000140004400000001160000012300955,3882500030
121901371.890701706940130000400004000190004400000001160000012300937,1609400030
121941425.490701813570130000100005000400013000062003600000012300970,3224200027
121941350.940701800740130000200005000660013000000003600000012300919,5782400027
121941333.070701706930130000300005000690013000000003600000012300907,4155700027
121941172.080701800930130000400005000930013000000003600000012300797,8268200027
121941006.980701508110130000500005000970013000000003600000012300685,4476400027
122901235.790701706940130000100004000080004400015001150000010000949,0438000030
122901170.860701610500130000200004000120004400000001150000010000899,1793600030
122901135.730701800810130000300004000190004400000001150000010000872,2039800030
12290 652.750701802000130000400004000360004400000001150000010000501,2865200030
122941255.770701813570130000100005000260011000029003450000010000961,2784800025
122941231.450701508110130000200005000330011000049003450000010000942,6610300025
122941179.920701800930130000300005000490011000000003450000010000903,2174500025
122941159.080701706930130000400005000520011000000003450000010000887,2611200025
122941122.110701800740130000500005000630011000000003450000010000858,9674300025
123931378.690701508110130000100004000140008400034001680000002000887,4365700024
123931253.260701813570130000200004000320008400000001680000002000806,6970200024
123931170.990701610500130000300004000450008400000001680000002000753,7424500024
123931065.000701706940130000400004000570008400000001680000002000685,5198200024
123941460.030701800930130000100004000360007900000002320000000400902,2440200027
123941439.180701800810130000200004000400007900000002320000000400889,3629500027
123941375.490701706930130000300004000430007900000002320000000400850,0070500027
123941151.960701800740130000400004000550007900000002320000000400711,8721800027
12490 899.440701802000130000100004000020002700004000970000000700940,8721900025
12490 735.420701800810130000200004000040002700010000970000000700769,3005300025
12490 566.240701800770130000300004000100002700024000970000000700592,3274100025
12490       0701900170130000000004000000002700000000970000000700000,0000000000
12494 847.180701900190130000100005000070005300016001580000000700798,9077400020
12494 752.080701508110130000200005000120005300025001580000000700709,2272200020
12494       0701813570130000000005000000005300000001580000000700000,0000000000
12494       0701900060130000000005000000005300000001580000000700000,0000000000
12494       0701900100130000000005000000005300000001580000000700000,0000000000
12590 781.430701802000130000100003000070001500000000530000004800538,3616400014
12590 581.280701800770130000200003000090001500000000530000004800400,4686800014
12590 467.650701900140130000300003000100001500000000530000004800322,1851200014
125941423.700701900190130000100004000010002400002000790000004800997,3741500011
125941225.650701900160130000200004000100002400000000790000004800858,6295700011
12594 952.500701508190130000300004000150002400000000790000004800667,2770900011
12594 869.640361902690130000400004000160002400000000790000004800609,2272800011
12690       0701800770130000000004000000002300000000660000001700000,0000000000
12690       0701800810130000000004000000002300000000660000001700000,0000000000
12690       0701802000130000000004000000002300000000660000001700000,0000000000
12690       0701900160130000000004000000002300000000660000001700000,0000000000
12694 653.070701800740130000100004000050002600017001650000001700489,4621700016
12694       0701508110130000000004000000002600000001650000001700000,0000000000
12694       0701800930130000000004000000002600000001650000001700000,0000000000
12694       0701900190130000000004000000002600000001650000001700000,0000000000
127941293.600701800740130000100002000210003400000001860000000900872,4150700018
127941291.500361902690130000200002000230003400000001860000000900870,9997700018
130901386.460701706930130000100004000090001600000000700000009800907,6689400018
130901329.590701800930130000200004000120001600000000700000009800870,4382800018
130901017.210701800720130000300004000140001600000000700000009800665,9342500018
13090       0701800740130000000004000000001600000000700000009800000,0000000000
130921481.460702022320130000100001000040000700000000070000009800972,5643900002
121901410.980701810880150000100004000110004400025001160000012300963,8643600030
121901346.960701901070150000200004000260004400000001160000012300920,1293600030
12190 997.640701810750150000300004000360004400000001160000012300681,5052000030
12190       0701803370150000000004000000004400000001160000012300000,0000000000
122901183.250701810750150000100004000100004400000001150000010000908,6920600030
122901159.710701901090150000200004000140004400000001150000010000890,6131100030
12290 850.410701810880150000300004000330004400000001150000010000653,0886300030
12290 392.670701910820150000400004000390004400000001150000010000301,5587300030
122941087.650701713380150000100003000660011000000003450000010000832,5861100025
12294 905.760701901070150000200003000820011000000003450000010000693,3476900025
12294 512.430701901040150000300003000940011000000003450000010000392,2586800025
121901367.550701704520170000100004000210004400000001160000012300934,1957500030
121901322.770701704470170000200004000270004400000001160000012300903,6051900030
121901200.510701800680170000300004000330004400000001160000012300820,0860400030
12190 352.510701804910170000400004000420004400000001160000012300240,8033700030
121941374.480701804850170000100006000560013000000003600000012300935,5979000027
121941289.960701805380170000200006000830013000000003600000012300878,0677900027
121941252.810701804860170000300006000880013000000003600000012300852,7809900027
12194       0701804890170000000006000000013000000003600000012300000,0000000000
12194       0701805010170000000006000000013000000003600000012300000,0000000000
12194       0701805040170000000006000000013000000003600000012300000,0000000000
122901238.040701704520170000100004000070004400014001150000010000950,7712100030
122901136.080701800680170000200004000180004400000001150000010000872,4709800030
122901078.910701704470170000300004000220004400000001150000010000828,5670800030
12290 688.680701906280170000400004000350004400000001150000010000528,8848800030
122941201.190701906640170000100006000430011000076003450000010000919,4970500025
122941190.580701704640170000200006000450011000000003450000010000911,3767800025
122941187.080701906530170000300006000470011000000003450000010000908,7018100025
12294 912.450701804800170000400006000810011000000003450000010000698,4745300025
12294 573.110701906400170000500006000910011000000003450000010000438,7088600025
12294 375.890701804860170000600006000950011000000003450000010000287,7373400025
123931426.240701704710170000100004000090008400018001680000002000918,0433100024
123931106.490701704470170000200004000510008400000001680000002000712,2229500024
12393 519.360361851600170000300004000740008400000001680000002000334,3009600024
12393       0701807200170000000004000000008400000001680000002000000,0000000000
12394 920.770701906380170000100004000620007900000002320000000400569,0009700027
12394 911.690701906390170000200004000630007900000002320000000400563,3919200027
12394 699.920701906520170000300004000690007900000002320000000400432,5244200027
12394       0701704610170000000004000000007900000002320000000400000,0000000000
121941284.020701704910180000100003000840013000000003600000012300874,0235200027
12194 776.170701806730180000200003001010013000000003600000012300528,3334100027
12194 398.520701807370180000300003001110013000000003600000012300271,2705300027
123931221.390701704910180000100001000430008400000001680000002000786,1844000024
131921498.630702022780180000100006000100002600010000550000012300969,5500300006
131921423.270702022840180000200006000110002600000000550000012300920,7952700006
131921378.780702022830180000300006000120002600000000550000012300892,0144000006
131921252.680702022800180000400006000150002600000000550000012300810,4292700006
131921177.000702022730180000500006000170002600000000550000012300761,4679400006
13192       0702022810180000000006000000002600000000550000012300000,0000000000
13391       0701806730180000000003000000002600000000560000004100000,0000000000
13391       0701911810180000000003000000002600000000560000004100000,0000000000
13391       0701912040180000000003000000002600000000560000004100000,0000000000
121901370.170701502830190000100004000200004400000001160000012300935,9849500030
121901365.960701904810190000200004000220004400000001160000012300933,1047000030
121901356.361001601720190000300004000240004400000001160000012300926,5469300030
121901319.790551600820190000400004000280004400000001160000012300901,5696500030
122901184.340551600820190000100004000090004400027001150000010000909,5302900030
122901165.151001601720190000200004000130004400000001150000010000894,7961700030
122901154.350701502830190000300004000160004400000001150000010000886,4974000030
122901092.821001504740190000400004000210004400000001150000010000839,2440300030
123931463.180701904810190000100026000040008400010001680000002000941,8194600024
123931438.520701502410190000200026000060008400013001680000002000925,9445800024
123931431.440701904650190000300026000070008400015001680000002000921,3861500024
123931402.690701800150190000400026000110008400027001680000002000902,8829600024
123931380.920701904570190000500026000130008400033001680000002000888,8720200024
123931376.520701813490190000600026000150008400035001680000002000886,0340500024
123931373.940701706080190000700026000160008400036001680000002000884,3788200024
123931370.250701800240190000800026000170008400037001680000002000882,0042000024
123931320.120701705860190000900026000210008400000001680000002000849,7357500024
123931291.290701608610190001000026000270008400000001680000002000831,1745200024
123931265.220701800280190001100026000300008400000001680000002000814,3945900024
123931238.460701904760190001200026000380008400000001680000002000797,1717400024
123931221.040701800410190001300026000440008400000001680000002000785,9609700024
123931088.440701608750190001400026000530008400000001680000002000700,6048000024
123931077.370701905200190001500026000540008400000001680000002000693,4810300024
123931076.400551600820190001600026000550008400000001680000002000692,8541400024
123931070.090701800090190001700026000560008400000001680000002000688,7921300024
123931036.641001604990190001800026000600008400000001680000002000667,2620300024
12393 916.970701800520190001900026000650008400000001680000002000590,2344900024
12393 911.920701608790190002000026000660008400000001680000002000586,9842300024
12393 892.200701905190190002100026000680008400000001680000002000574,2924500024
12393 561.460701608670190002200026000720008400000001680000002000361,4005100024
12393 529.140701904840190002300026000730008400000001680000002000340,5991600024
12393 390.430701706090190002400026000770008400000001680000002000251,3106700024
12393       0701502920190000000026000000008400000001680000002000000,0000000000
12393       1001504740190000000026000000008400000001680000002000000,0000000000
12591 659.250701608610190000100004000020000900002000180000000800639,7097400007
12591 566.960701706310190000200004000040000900000000180000000800550,1638900007
12591 459.990701813480190000300004000070000900000000180000000800446,3625300007
12591       0701705840190000000004000000000900000000180000000800000,0000000000
12593 677.320701705930190000100006000020001600008000340000000800554,3890200007
12593 577.960701813490190000200006000050001600000000340000000800473,0598900007
12593       0701705860190000000006000000001600000000340000000800000,0000000000
12593       0701800080190000000006000000001600000000340000000800000,0000000000
12593       0701904520190000000006000000001600000000340000000800000,0000000000
12593       0701904730190000000006000000001600000000340000000800000,0000000000
12791       1001504740190000000007000000001600000000310000005200000,0000000000
12791       0551600820190000000007000000001600000000310000005200000,0000000000
12791       1001604990190000000007000000001600000000310000005200000,0000000000
12791       0701608610190000000007000000001600000000310000005200000,0000000000
12791       0701608670190000000007000000001600000000310000005200000,0000000000
12791       0701608750190000000007000000001600000000310000005200000,0000000000
12791       0701706310190000000007000000001600000000310000005200000,0000000000
12793       0701608790190000000012000000002900000000810000000100000,0000000000
12793       0701705860190000000012000000002900000000810000000100000,0000000000
12793       0701706090190000000012000000002900000000810000000100000,0000000000
12793       0701800170190000000012000000002900000000810000000100000,0000000000
12793       0701800240190000000012000000002900000000810000000100000,0000000000
12793       0701800270190000000012000000002900000000810000000100000,0000000000
12793       0701800280190000000012000000002900000000810000000100000,0000000000
12793       0701813420190000000012000000002900000000810000000100000,0000000000
12793       0701813480190000000012000000002900000000810000000100000,0000000000
12793       0701813490190000000012000000002900000000810000000100000,0000000000
12793       0701904570190000000012000000002900000000810000000100000,0000000000
12793       0701904910190000000012000000002900000000810000000100000,0000000000
129931236.660701904760190000100024000030004700004001080000012600977,5882700011
129931141.370701901370190000200024000080004700018001080000012600902,2637300011
129931141.370701904620190000200024000080004700018001080000012600902,2637300011
129931075.240701904650190000400024000110004700024001080000012600849,9843800011
129931033.860701905030190000500024000130004700026001080000012600817,2758600011
129931008.290701800520190000600024000140004700000001080000012600797,0585600011
12993 900.950701800270190000700024000170004700000001080000012600712,2057100011
12993 877.280701905110190000800024000190004700000001080000012600693,4961800011
12993 828.570701608790190000900024000230004700000001080000012600654,9914400011
12993 814.060701800150190001000024000240004700000001080000012600643,5181100011
12993 807.450701813490190001100024000250004700000001080000012600638,2992600011
12993 794.270701813480190001200024000260004700000001080000012600627,8787600011
12993 505.630701904840190001300024000300004700000001080000012600399,7010000011
12993 486.190701800280190001400024000310004700000001080000012600384,3402100011
12993 467.210701800410190001500024000330004700000001080000012600369,3366900011
12993 450.620701904910190001600024000350004700000001080000012600356,2226100011
12993       0701800170190000000024000000004700000001080000012600000,0000000000
12993       0701800240190000000024000000004700000001080000012600000,0000000000
12993       0701800380190000000024000000004700000001080000012600000,0000000000
12993       0701904530190000000024000000004700000001080000012600000,0000000000
12993       0701904570190000000024000000004700000001080000012600000,0000000000
12993       0701904700190000000024000000004700000001080000012600000,0000000000
12993       0701904750190000000024000000004700000001080000012600000,0000000000
12993       0701904890190000000024000000004700000001080000012600000,0000000000
13091 890.450701608790190000100010000030001800004000380000009900819,3900700007
13091 681.320701608750190000200010000080001800000000380000009900626,9467600007
13091 620.450701502410190000300010000090001800000000380000009900570,9407600007
13091 480.930701608610190000400010000100001800000000380000009900442,5560500007
13091       1001504740190000000010000000001800000000380000009900000,0000000000
13091       1001604990190000000010000000001800000000380000009900000,0000000000
13091       0701608670190000000010000000001800000000380000009900000,0000000000
13091       0701705860190000000010000000001800000000380000009900000,0000000000
13091       0701705930190000000010000000001800000000380000009900000,0000000000
13091       0701706080190000000010000000001800000000380000009900000,0000000000
131921320.710702020760190000100010000130002600000000550000012300854,4422900006
131921312.120702021380190000200010000140002600000000550000012300848,8857600006
131921233.830702020790190000300010000160002600000000550000012300798,2341900006
13192 725.190702020970190000400010000180002600000000550000012300469,1685200006
13192 500.060702020980190000500010000190002600000000550000012300323,5201500006
13192       0702020940190000000010000000002600000000550000012300000,0000000000
13192       0702021140190000000010000000002600000000550000012300000,0000000000
13192       0702021260190000000010000000002600000000550000012300000,0000000000
13192       0702021320190000000010000000002600000000550000012300000,0000000000
13192       0702021340190000000010000000002600000000550000012300000,0000000000
131931403.570701901370190000100007000180004300000000980000008200870,7421600014
131931270.830701904620190000200007000260004300000000980000008200788,3968200014
131931095.370701905030190000300007000300004300000000980000008200679,5459100014
131931042.140701904760190000400007000310004300000000980000008200646,5203500014
13193 812.100701905110190000500007000340004300000000980000008200503,8080200014
13193 517.870701904910190000600007000370004300000000980000008200321,2747300014
13193       0701904650190000000007000000004300000000980000008200000,0000000000
13391       1001504740190000000004000000002600000000560000004100000,0000000000
13391       1001604990190000000004000000002600000000560000004100000,0000000000
13391       0701608610190000000004000000002600000000560000004100000,0000000000
13391       0701608750190000000004000000002600000000560000004100000,0000000000
121901438.070701806500200000100004000040004400010001160000012300982,3669400030
121901436.260701805840200000200004000050004400011001160000012300981,1290500030
121901432.050701902300200000300004000060004400014001160000012300978,2527500030
121901397.520701504350200000400004000150004400000001160000012300954,6635300030
121941450.880701806440200000100016000270013000031003600000012300987,6074500027
121941450.880701806610200000100016000270013000031003600000012300987,6074500027
121941450.580701805480200000300016000290013000033003600000012300987,3979600027
121941448.580701806020200000400016000300013000037003600000012300986,0384900027
121941443.530701806570200000500016000330013000041003600000012300982,6042600027
121941438.670701806490200000600016000340013000047003600000012300979,2968800027
121941431.750701504610200000700016000360013000054003600000012300974,5813300027
121941430.850701805550200000800016000370013000055003600000012300973,9696000027
121941430.100701806060200000900016000380013000059003600000012300973,4604100027
121941428.610701806660200001000016000390013000060003600000012300972,4436400027
121941361.890701805920200001100016000610013000000003600000012300927,0313100027
121941155.780701806700200001200016000940013000000003600000012300786,7310600027
12194 533.860701805880200001300016001060013000000003600000012300363,3948200027
12194 436.070701806550200001400016001090013000000003600000012300296,8332700027
12194       0701700870200000000016000000013000000003600000012300000,0000000000
12194       0701805570200000000016000000013000000003600000012300000,0000000000
122901286.150701805840200000100004000040004400005001150000010000987,7163300030
122901280.630701902300200000200004000060004400007001150000010000983,4756900030
12290 481.630701806500200000300004000380004400000001150000010000369,8719800030
12290 385.460701902290200000400004000400004400000001150000010000296,0234500030
122941293.860701806610200000100014000110011000011003450000010000990,4414300025
122941288.180701806570200000200014000120011000012003450000010000986,0927000025
122941282.920701504350200000300014000130011000013003450000010000982,0635000025
122941282.830701805480200000400014000140011000014003450000010000981,9931100025
122941261.930701805550200000500014000210011000021003450000010000965,9981500025
122941232.730701806440200000600014000320011000046003450000010000943,6414000025
122941231.030701805920200000700014000340011000050003450000010000942,3432300025
122941230.350701504610200000800014000350011000051003450000010000941,8249600025
122941153.210701806060200000900014000550011000000003450000010000882,7750400025
122941052.940701806020200001000014000720011000000003450000010000806,0119900025
12294 692.170701806700200001100014000860011000000003450000010000529,8493900025
12294 688.680701911610200001200014000870011000000003450000010000527,1784300025
12294       0701806490200000000014000000011000000003450000010000000,0000000000
12294       0701806660200000000014000000011000000003450000010000000,0000000000
123931429.800701805550200000100008000080008400016001680000002000920,3349100024
123931414.880701806700200000200008000100008400021001680000002000910,7266800024
123931388.440701805920200000300008000120008400032001680000002000893,7126100024
123931251.830701901590200000400008000330008400000001680000002000805,7760600024
123931150.610701806440200000500008000470008400000001680000002000740,6218200024
12393 835.230701504610200000600008000700008400000001680000002000537,6177800024
12393 491.120701806060200000700008000750008400000001680000002000316,1238000024
12393 385.130701806550200000800008000780008400000001680000002000247,8981300024
123941614.780701806570200000100010000010007900002002320000000400997,8757100027
123941607.400701805840200000200010000030007900005002320000000400993,3173400027
123941602.570701805480200000300010000150007900017002320000000400990,3283400027
123941507.780701901610200000400010000300007900000002320000000400931,7528000027
123941360.380701504350200000500010000440007900000002320000000400840,6680900027
123941289.270701806610200000600010000480007900000002320000000400796,7205800027
123941167.710701806470200000700010000520007900000002320000000400721,6045800027
12394 987.630701911610200000800010000600007900000002320000000400610,3186300027
12394 818.520701911600200000900010000640007900000002320000000400505,8186100027
12394       0701902300200000000010000000007900000002320000000400000,0000000000
12490 526.660701806700200000100004000110002700000000970000000700550,9222500025
12490       0701805920200000000004000000002700000000970000000700000,0000000000
12490       0701806610200000000004000000002700000000970000000700000,0000000000
12490       0701902050200000000004000000002700000000970000000700000,0000000000
12494 713.010701901610200000100004000130005300029001580000000700672,3892100020
12494 662.630701504610200000200004000150005300032001580000000700624,8799200020
12494       0701806020200000000004000000005300000001580000000700000,0000000000
12494       0701806440200000000004000000005300000001580000000700000,0000000000
127941482.770701805550200000100010000010003400001001860000000901000,0000000018
127941444.300701700870200000200010000030003400003001860000000900974,0516300018
127941443.730701504610200000300010000040003400004001860000000900973,6668900018
127941409.940701806020200000400010000050003400007001860000000900950,8808000018
127941396.300701806570200000500010000080003400011001860000000900941,6783400018
127941396.120701504350200000600010000090003400013001860000000900941,5584400018
127941394.340701911610200000700010000100003400014001860000000900940,3611400018
127941392.930701805880200000800010000110003400015001860000000900939,4054900018
127941364.160701806060200000900010000120003400024001860000000900920,0049800018
12794 702.980701806550200001000010000340003400000001860000000900474,0992400018
129901436.130701902130200000100004000020001600007000620000000400965,9404000016
129901423.270701504350200000200004000030001600011000620000000400957,2891500016
129901195.050701901330200000300004000090001600000000620000000400803,7884800016
12990 844.230701911610200000400004000130001600000000620000000400567,8277800016
129911273.950701902120200000100002000020000600002000260000012600994,6496200014
12991 808.360701806700200000200002000050000600000000260000012600631,1317900014
12993 850.240701504610200000100005000210004700000001080000012600672,1186300011
12993 481.990701805880200000200005000320004700000001080000012600381,0153300011
12993 461.280701805920200000300005000340004700000001080000012600364,6451700011
12993 434.720701806570200000400005000360004700000001080000012600343,6509800011
12993       0701901770200000000005000000004700000001080000012600000,0000000000
129941474.490701805550200000100012000010003500001001580000000401000,0000000016
129941401.500701901640200000200012000040003500013001580000000400950,4978700016
129941401.200701902500200000300012000050003500014001580000000400950,2951000016
129941395.550701902140200000400012000090003500020001580000000400946,4589200016
129941390.620701700870200000500012000100003500026001580000000400943,1192700016
129941387.390701911800200000600012000110003500028001580000000400940,9279700016
129941385.930701806060200000700012000120003500029001580000000400939,9352900016
129941346.260701911680200000800012000160003500000001580000000400913,0286300016
129941301.270701806020200000900012000270003500000001580000000400882,5199800016
129941276.320701806440200001000012000280003500000001580000000400865,6001000016
129941147.780701805660200001100012000300003500000001580000000400778,4249800016
12994       0701901590200000000012000000003500000001580000000400000,0000000000
131901523.780701700870200000100004000020001500014000600000012300951,1928300017
131901483.460701902500200000200004000050001500000000600000012300926,0202700017
131901302.990701911800200000300004000090001500000000600000012300813,3663800017
13190 373.200701902020200000400004000140001500000000600000012300232,9642500017
131931515.340701504610200000100008000040004300004000980000008200940,0835400014
131931458.680701805990200000200008000100004300012000980000008200904,9345200014
131931407.300701806020200000300008000160004300024000980000008200873,0609300014
131931407.120701805920200000400008000170004300000000980000008200872,9437300014
131931020.070701806440200000500008000320004300000000980000008200632,8318100014
13193 610.090701901330200000600008000360004300000000980000008200378,4884600014
13193       0701806700200000000008000000004300000000980000008200000,0000000000
13193       0701901390200000000008000000004300000000980000008200000,0000000000
131941690.040701805880200000100012000040002600004000980000012300950,9815800014
131941687.950701901640200000200012000050002600005000980000012300949,8079600014
131941687.740701805550200000300012000060002600006000980000012300949,6907600014
131941553.380701806660200000400012000110002600013000980000012300874,0822200014
131941480.890701504350200000500012000140002600000000980000012300833,2929800014
131941464.560701806060200000600012000150002600000000980000012300824,1025700014
131941426.520701805660200000700012000160002600000000980000012300802,7006600014
13194 860.600701805480200000800012000190002600000000980000012300484,2568400014
13194 857.630701806490200000900012000200002600000000980000012300482,5867800014
13194 703.430701806510200001000012000240002600000000980000012300395,8184500014
13194 388.310701902050200001100012000250002600000000980000012300218,5019400014
13194       0701902040200000000012000000002600000000980000012300000,0000000000
121901378.910701812350230000100004000180004400000001160000012300941,9573300030
121901190.110701812170230000200004000340004400000001160000012300812,9846900030
121901036.780701812360230000300004000350004400000001160000012300708,2425000030
12190 759.290701812060230000400004000380004400000001160000012300518,6819400030
121941451.840701812280230000100017000260013000030003600000012300988,2611900027
121941386.200701812230230000200017000530013000000003600000012300943,5775500027
121941381.790701812330230000300017000540013000000003600000012300940,5729000027
121941377.900701812580230000400017000550013000000003600000012300937,9308400027
121941349.230701812160230000500017000670013000000003600000012300918,4139800027
121941312.050701812320230000600017000730013000000003600000012300893,1012500027
121941305.520701812040230000700017000760013000000003600000012300888,6574500027
121941305.060701812300230000800017000770013000000003600000012300888,3490700027
121941304.010701812570230000900017000790013000000003600000012300887,6303400027
121941290.880701812010230001000017000820013000000003600000012300878,6931000027
121941277.430701811980230001100017000850013000000003600000012300869,5400500027
121941274.110701812270230001200017000860013000000003600000012300867,2815000027
121941262.990701812380230001300017000870013000000003600000012300859,7086900027
121941243.500701812210230001400017000900013000000003600000012300846,4430400027
121941242.950701812460230001500017000910013000000003600000012300846,0700300027
12194 860.130701812590230001600017000980013000000003600000012300585,4827800027
12194 683.190701812560230001700017001030013000000003600000012300465,0464900027
122901065.090701812570230000100004000230004400000001150000010000817,9525200030
122901064.800701812350230000200004000240004400000001150000010000817,7278700030
122901005.100701812170230000300004000290004400000001150000010000771,8833800030
12290 740.260701812380230000400004000340004400000001150000010000568,4943700030
122941227.950701812320230000100019000360011000052003450000010000939,9804800025
122941223.200701812010230000200019000380011000055003450000010000936,3474900025
122941187.780701812360230000300019000460011000000003450000010000909,2381700025
122941155.830701812280230000400019000540011000000003450000010000884,7740600025
122941142.540701812460230000500019000580011000000003450000010000874,6049900025
122941126.030701812210230000600019000620011000000003450000010000861,9672900025
122941079.250701812230230000700019000670011000000003450000010000826,1544700025
122941079.020701812300230000800019000690011000000003450000010000825,9820200025
122941063.260701811980230000900019000710011000000003450000010000813,9193400025
12294 993.960701812040230001000019000740011000000003450000010000760,8648600025
12294 993.320701812160230001100019000750011000000003450000010000760,3775000025
12294 959.400701812580230001200019000760011000000003450000010000734,4106400025
12294 934.590701812590230001300019000790011000000003450000010000715,4229800025
12294 839.430701812070230001400019000830011000000003450000010000642,5794900025
12294 824.440701812060230001500019000840011000000003450000010000631,1012000025
12294 653.010701812200230001600019000890011000000003450000010000499,8742400025
12294 636.610701812330230001700019000900011000000003450000010000487,3158300025
12294 568.780701812270230001800019000920011000000003450000010000435,3938600025
12294       0701812420230000000019000000011000000003450000010000000,0000000000
123931354.690701812280230000100012000190008400042001680000002000871,9843100024
123931295.610701812170230000200012000260008400000001680000002000833,9543000024
123931257.160701812230230000300012000310008400000001680000002000809,2087000024
123931244.890701812040230000400012000350008400000001680000002000801,3122700024
123931239.120701812300230000500012000370008400000001680000002000797,5936800024
123931237.180701812320230000600012000390008400000001680000002000796,3475100024
123931225.560701812360230000700012000400008400000001680000002000788,8672700024
123931225.430701812380230000800012000410008400000001680000002000788,7830800024
123931221.840701812570230000900012000420008400000001680000002000786,4747300024
123931159.880701812210230001000012000460008400000001680000002000746,5908700024
12393 925.380701812270230001100012000640008400000001680000002000595,6480400024
12393 384.640701811990230001200012000790008400000001680000002000247,5838900024
123941613.210701812330230000100011000020007900003002320000000400996,9083400027
123941524.370701812350230000200011000230007900000002320000000400942,0069100027
123941494.910701812160230000300011000320007900000002320000000400923,8023100027
123941452.070701812060230000400011000380007900000002320000000400897,3261100027
123941442.760701812010230000500011000390007900000002320000000400891,5730700027
123941308.130701812590230000600011000460007900000002320000000400808,3793200027
123941231.870701812580230000700011000500007900000002320000000400761,2535600027
123941140.640701812560230000800011000560007900000002320000000400704,8774000027
123941095.640701811980230000900011000570007900000002320000000400677,0656000027
12394 982.340701812070230001000011000610007900000002320000000400607,0521300027
12394 713.240701812110230001100011000680007900000002320000000400440,7587300027
12490 946.150701812320230000100004000010002700002000970000000700989,7379300025
12490 629.850701812230230000200004000080002700020000970000000700658,8632600025
12490       0701812010230000000004000000002700000000970000000700000,0000000000
12490       0701812280230000000004000000002700000000970000000700000,0000000000
12494 817.620701812270230000100014000080005300018001580000000700771,0368600020
12494 807.510701812560230000200014000090005300020001580000000700761,5058300020
12494 806.740701812330230000300014000100005300021001580000000700760,7718500020
12494 619.730701812040230000400014000170005300037001580000000700584,4237500020
12494 609.080701812210230000500014000190005300039001580000000700574,3763500020
12494 600.100701812570230000600014000200005300000001580000000700565,9084400020
12494 484.180701812160230000700014000240005300000001580000000700456,5896400020
12494       0701811980230000000014000000005300000001580000000700000,0000000000
12494       0701811990230000000014000000005300000001580000000700000,0000000000
12494       0701812170230000000014000000005300000001580000000700000,0000000000
12494       0701812300230000000014000000005300000001580000000700000,0000000000
12494       0701812380230000000014000000005300000001580000000700000,0000000000
12494       0701812580230000000014000000005300000001580000000700000,0000000000
12494       0701812590230000000014000000005300000001580000000700000,0000000000
126901195.510701812360230000100004000010002300004000660000001700924,4968000018
12690 923.130701812200230000200004000020002300008000660000001700713,8609600018
12690 464.990701812570230000300004000030002300013000660000001700359,5826000018
12690 349.230701812330230000400004000040002300000000660000001700270,0626100018
12694 805.930701812590230000100005000030002600014001650000001700604,0239800016
12694       0701812160230000000005000000002600000001650000001700000,0000000000
12694       0701812210230000000005000000002600000001650000001700000,0000000000
12694       0701812300230000000005000000002600000001650000001700000,0000000000
12694       0701812320230000000005000000002600000001650000001700000,0000000000
12791       0701812230230000000005000000001600000000310000005200000,0000000000
12791       0701812270230000000005000000001600000000310000005200000,0000000000
12791       0701812360230000000005000000001600000000310000005200000,0000000000
12791       0701812560230000000005000000001600000000310000005200000,0000000000
12791       0701812570230000000005000000001600000000310000005200000,0000000000
12793       0701811980230000000009000000002900000000810000000100000,0000000000
12793       0701812040230000000009000000002900000000810000000100000,0000000000
12793       0701812170230000000009000000002900000000810000000100000,0000000000
12793       0701812200230000000009000000002900000000810000000100000,0000000000
12793       0701812300230000000009000000002900000000810000000100000,0000000000
12793       0701812320230000000009000000002900000000810000000100000,0000000000
12793       0701812350230000000009000000002900000000810000000100000,0000000000
12793       0701812580230000000009000000002900000000810000000100000,0000000000
12793       0701812590230000000009000000002900000000810000000100000,0000000000
127941404.510701812160230000100008000060003400008001860000000900947,2180200018
127941332.070701812110230000200008000170003400043001860000000900898,3635300018
127941330.420701811990230000300008000180003400044001860000000900897,2484100018
127941302.130701812330230000400008000200003400000001860000000900878,1725200018
127941291.540701812050230000500008000220003400000001860000000900871,0296800018
127941263.380701812530230000600008000240003400000001860000000900852,0356600018
127941216.760701812460230000700008000260003400000001860000000900820,5996900018
127941152.650701812070230000800008000300003400000001860000000900777,3579800018
129901253.070701812050230000100004000060001600000000620000000400842,8176300016
129901237.770701812350230000200004000070001600000000620000000400832,5224700016
129901136.900701812110230000300004000100001600000000620000000400764,6796200016
12990 608.860701812170230000400004000140001600000000620000000400409,5183300016
129911280.800701812270230000100002000010000600001000260000012601000,0000000014
12991 707.670701812590230000200002000060000600000000260000012600552,5179500014
