22394 353.160341816210060000300006000310003600000003200000000900225,1996600039
231941107.050341816210060000200003000140001700000001970000009400721,8911300026
221901281.030341816250060000400004000130001500000001560000035900828,3083600041
222901031.590341816250060000400004000160002000000001590000006700817,5635500041
22490       0341816250060000000004000000002000000001620000009400000,0000000000
221901427.600341816300060000200004000070001500000001560000035900923,0793500041
222901075.410341816300060000300004000130002000000001590000006700852,2964800041
22490 867.700341816300060000200004000090002000000001620000009400727,3215200042
225901140.690341816300060000200003000090001700000001130000000900903,9325200034
22690       0341816300060000000004000000001700000001320000001700000,0000000000
221901498.400341816350060000100004000040001500023001560000035900968,8607700041
222901132.100341816350060000100004000060002000000001590000006700897,2201100041
22490 868.970341816350060000100004000080002000000001620000009400728,3870300042
225901213.370341816350060000100003000040001700021001130000000900961,5246100034
22690 556.600341816350060000100004000030001700017001320000001700515,7061600038
22990 932.470341816350060000300003000110001400000001320000000900619,7228500037
221901338.290341816400060000300004000100001500000001560000035900865,3314300041
222901108.860341816400060000200004000080002000000001590000006700878,8040800041
22490 400.460341816400060000300004000150002000000001620000009400335,6782200042
225941153.210341816400060000200002000110002200000001550000000900914,8058300025
22690       0341816400060000000004000000001700000001320000001700000,0000000000
222941040.672501868210060000300006000180003200000003530000006700858,6020200034
22394       2501868210060000000006000000003600000003200000000900000,0000000000
221941318.432501868240060000200006000190003100000003650000035900848,6518700033
22294 972.212501868240060000600006000270003200000003530000006700802,1187600034
22394       2501868240060000000006000000003600000003200000000900000,0000000000
22194 754.892501868290060000500006000260003100000003650000035900485,9080300033
22394       2501868290060000000006000000003600000003200000000900000,0000000000
22194       2501868300060000000006000000003100000003650000035900000,0000000000
227941175.252501868300060000100002000060001100000001790000000900847,8743300029
229901388.992501868300060000100003000040001400000001320000000900923,1300500037
230901336.372501868300060000200003000090001300000001240000012300906,6150100037
231901212.362501868300060000200003000090001200000001160000009400765,2386500033
231941285.640261904050060000100003000130001700000001970000009400838,3468200026
231941067.820341921080060000300003000150001700000001970000009400696,3082200026
231921031.010342000410060000300003000080001300000002070000009400732,8341400021
231921263.570342000440060000100003000040001300043002070000009400898,1344000021
231921139.500342000600060000200003000070001300000002070000009400809,9428200021
221941324.440341303610080001300016000180003100000003650000035900852,5189400033
22393       0341303610080000000004000000000900000001340000002000000,0000000000
229941314.530341303610080001000012000120001600000002530000000900868,6696000030
23193 382.160341303610080000400004000070001000000000770000008200261,2546600022
221941448.160341402320080000700016000090003100000003650000035900932,1526000033
222941095.390341402320080000500016000080003200000003530000006700903,7446200034
223941489.190341402320080000700016000110003600000003200000000900949,6179600039
22494 965.150341402320080000700016000090003100081003620000009400786,5531700034
22594 935.370341402320080001100013000160002200000001550000000900742,0022700025
22694       0341402320080000000010000000002200000002190000001700000,0000000000
221941371.870341402860080001200016000170003100000003650000035900883,0488000033
222941086.380341402860080000700016000100003200000003530000006700896,3077200034
223941374.200341402860080001300016000220003600000003200000000900876,2904000039
224941037.330341402860080000400016000050003100047003620000009400845,3788000034
225941177.640341402860080000400013000040002200000001550000000900934,1869300025
22694       0341402860080000000010000000002200000002190000001700000,0000000000
221941375.720341503890080001100016000160003100000003650000035900885,5262900033
222941069.100341503890080001000016000150003200000003530000006700882,0539000034
223941457.670341503890080000900016000140003600000003200000000900929,5137400039
22494 757.420341503890080000900016000150003100000003620000009400617,2640500034
225941196.040341503890080000100013000010002200033001550000000900948,7820600025
22694 583.050341503890080000300010000030002200021002190000001700516,5520100029
22993 563.780341503890080000300004000050000900000001110000012600431,8166000026
231931017.720341503890080000300004000040001000000000770000008200695,7406500022
221941488.090341504010080000200016000040003100037003650000035900957,8548900033
222941081.090341504010080000800016000130003200000003530000006700891,9463900034
223941522.530341504010080000200016000020003600026003200000000900970,8728100039
225931299.500341504010080000100003000010000900017001050000004800939,1250100027
227941264.340341504010080000400008000040001100000001790000000900912,1446500029
229931082.250341504010080000100004000010000900018001110000012600828,9249900026
231931159.580341504010080000100004000020001000000000770000008200792,7193600022
221941406.840341504080080001000016000140003100000003650000035900905,5611500033
22393 955.870341504080080000200004000040000900000001340000002000641,3916200028
225931192.280341504080080000200003000040000900000001050000004800861,6432600027
22793       0341504080080000000002000000000500000000740000000100000,0000000000
22993       0341504080080000000004000000000900000001110000012600000,0000000000
22194 421.460341504280080001600016000290003100000003650000035900271,2836200033
224941012.020341504280080000600016000070003100061003620000009400824,7509800034
225901078.910341504280080000300004000120001700000001130000000900854,9679800034
22690 384.090341504280080000200004000040001700019001320000001700355,8745200038
229941390.280341504280080000600012000070001600000002530000000900918,7234500030
230941530.070341504280080000100008000010001000001001880000012301000,0000000030
231941327.310341504280080000700012000080001700000001970000009400865,5182400026
222941038.680341504390080001200016000190003200000003530000006700856,9601200034
223941401.140341504390080001100016000200003600000003200000000900893,4704300039
224941027.410341504390080000500016000060003100054003620000009400837,2960800034
225941172.320341504390080000500013000050002200000001550000000900929,9679600025
22694 996.900341504390080000100010000010002200002002190000001700883,2002000029
227941273.610341504390080000100008000010001100000001790000000900918,8319200029
229941448.780341504390080000400012000050001600052002530000000900957,3866900030
230941421.050341504390080000500008000050001000000001880000012300928,7488700030
231941405.700341504390080000100012000010001700000001970000009400916,6396300026
221941458.490341504420080000500016000070003100083003650000035900938,8068700033
222941032.800341504420080001300016000200003200000003530000006700852,1020700034
223941374.540341504420080001200016000210003600000003200000000900876,5037400039
22494       0341504420080000000016000000003100000003620000009400000,0000000000
22694       0531551370080000000010000000002200000002190000001700000,0000000000
222941090.860341609870080000600016000090003200000003530000006700900,0108100034
223941441.570341609870080001000016000170003600000003200000000900919,2491000039
224941069.290341609870080000300016000040003100039003620000009400871,4224800034
225941160.340341609870080000600013000080002200000001550000000900920,4594800025
22694       0341609870080000000010000000002200000002190000001700000,0000000000
221941212.270341610000080001500016000230003100000003650000035900780,3164800033
222941032.620341610000080001400016000210003200000003530000006700851,9571800034
22494       0341610000080000000016000000003100000003620000009400000,0000000000
221941491.320341610390080000100016000030003100031003650000035900959,9357400033
22294 644.580341610390080001600016000310003200000003530000006700531,8100900034
22494       0341610390080000000016000000003100000003620000009400000,0000000000
230941370.440341610390080000700008000070001000000001880000012300895,6767900030
221901282.960341709070080000400004000120001500000001560000035900829,5542400041
222901173.340341709070080000100004000030002000036001590000006700929,9111300041
223941489.490341709070080000500016000090003600000003200000000900949,8058600039
224901097.590341709070080000100004000010002000013001620000009400920,0215900042
225901200.300341709070080000200004000060001700000001130000000900951,1660800034
22690       0341709070080000000004000000001700000001320000001700000,0000000000
221901489.380341709490080000100004000050001500031001560000035900963,0258700041
222901131.940341709490080000200004000070002000000001590000006700897,0941400041
223941528.810341709490080000100016000010003600020003200000000900974,8819700039
22490       0341709490080000000004000000002000000001620000009400000,0000000000
223941489.490341709510080000500016000090003600000003200000000900949,8058600039
22494       0341709510080000000016000000003100000003620000009400000,0000000000
221901360.450341709520080000300004000090001500000001560000035900879,6628700041
222941128.780341709520080000200016000030003200083003530000006700931,2937100034
223941126.200341709520080001500016000280003600000003200000000900718,1447400039
225941186.990341709520080000200013000020002200037001550000000900941,6011100025
22694 367.590341709520080000400010000040002200041002190000001700325,6684400029
229941384.990341709520080000700012000080001600000002530000000900915,2302100030
230941337.240341709520080000800008000080001000000001880000012300873,9772600030
221941418.240341709600080000900016000130003100000003650000035900912,8948400033
22393       0341709600080000000004000000000900000001340000002000000,0000000000
221941487.960341709680080000300016000050003100038003650000035900957,7718500033
222941080.060341709680080000900016000140003200000003530000006700891,1003400034
223941490.280341709680080000400016000080003600078003200000000900950,3072700039
22494 769.140341709680080000800016000140003100000003620000009400626,8143200034
225941179.610341709680080000300013000030002200000001550000000900935,7483800025
22694 592.350341709680080000200010000020002200018002190000001700524,7853500029
229941253.050341709680080001100012000130001600000002530000000900828,0388300030
231941383.130341709680080000400012000040001700000001970000009400901,9214300026
221901448.160341709720080000200004000060001500000001560000035900936,3722200041
223931455.240341709720080000100004000010000900003001340000002000976,4654100028
225931184.730341709720080000300003000050000900000001050000004800856,1874000027
22793       0341709720080000000002000000000500000000740000000100000,0000000000
22993 596.150341709720080000200004000040000900000001110000012600456,6070600026
231931159.520341709720080000200004000030001000000000770000008200792,6748200022
221941448.890341709750080000600016000080003100000003650000035900932,6247800033
222941111.220341709750080000300016000050003200000003530000006700916,8088100034
223941320.220341709750080001400016000240003600000003200000000900841,8658000039
224941074.740341709750080000200016000030003100037003620000009400875,8682900034
225941138.230341709750080000800013000120002200000001550000000900902,9233800025
22690       0341709750080000000004000000001700000001320000001700000,0000000000
221941430.770341815060080000800016000100003100000003650000035900920,9621100033
223941478.080341815060080000800016000130003600000003200000000900942,5326600039
224941135.790341815060080000100016000020003100014003620000009400925,6160000034
225941157.250341815060080000700013000100002200000001550000000900918,0068000025
22690 613.560341815060080000100004000020001700015001320000001700568,4825900038
227941124.070341815060080000600008000070001100000001790000000900810,9465800029
229941319.750341815060080000900012000110001600000002530000000900872,1215400030
231941292.630341815110080001000012000120001700000001970000009400842,9075000026
229941503.470341815130080000100012000010001600008002530000000900993,5253200030
230941445.530341815130080000300008000030001000031001880000012300944,7507500030
231941384.210341815130080000300012000030001700000001970000009400902,6255500026
22494       0341815140080000000016000000003100000003620000009400000,0000000000
230941381.880341815140080000600008000060001000000001880000012300903,1514200030
231941295.230341815140080000900012000110001700000001970000009400844,6008000026
23194 338.640341815180080001200012000170001700000001970000009400220,8221800026
225941093.850341815210080000900013000140002200000001550000000900867,7178500025
22694       0341815210080000000010000000002200000002190000001700000,0000000000
225941066.370341815240080001000013000150002200000001550000000900845,9204300025
227941271.390341815240080000200008000020001100000001790000000900917,2283800029
229941461.060341815240080000300012000030001600039002530000000900965,5006700030
230941431.640341815240080000400008000040001000043001880000012300935,6691900030
231941398.860341815240080000200012000020001700000001970000009400912,1799700026
22594       0341815320080000000013000000002200000001550000000900000,0000000000
229941351.340341815320080000800012000100001600000002530000000900892,9956800030
231941371.900341815320080000500012000050001700000001970000009400894,5939400026
221941462.970341815350080000400016000060003100077003650000035900941,6878800033
222941051.090341815350080001100016000160003200000003530000006700867,1944000034
223941496.890341815350080000300016000070003600069003200000000900954,5275000039
22490 756.610341815350080000200004000130002000000001620000009400634,2099700042
22794 928.830341815350080000700008000090001100000001790000000900670,0965600029
22994 947.900341815350080001200012000150001600000002530000000900626,3900900030
22294 960.390341815370080001500016000280003200000003530000006700792,3606000034
22594       0341815370080000000013000000002200000001550000000900000,0000000000
22490 449.210341815480080000300004000140002000000001620000009400376,5358100042
222901069.850341815490080000400004000140002000000001590000006700847,8906600041
227941195.910341815490080000500008000050001100000001790000000900862,7794800029
229941400.010341815490080000500012000060001600000002530000000900925,1592500030
230901418.160341815490080000200004000030001300026001240000012300962,1082600037
231941326.730341815490080000800012000090001700000001970000009400865,1404500026
22494       0341815520080000000016000000003100000003620000009400000,0000000000
221941285.650341815610080001400016000200003100000003650000035900827,5481700033
222941153.140341815610080000100016000020003200034003530000006700951,3944200034
22394       0341815610080000000016000000003600000003200000000900000,0000000000
229941465.520341815610080000200012000020001600034002530000000900968,4454100030
230941463.180341815610080000200008000020001000019001880000012300956,2841500030
231901439.850341815610080000100004000010001200014001160000009400908,8309900033
222901090.730341815690080000300004000110002000000001590000006700864,4393300041
22494       0341815690080000000016000000003100000003620000009400000,0000000000
22694       0341815860080000000010000000002200000002190000001700000,0000000000
22794 882.830341815940080000800008000100001100000001790000000900636,9073800029
230901428.870341815940080000100004000020001300021001240000012300969,3725400037
231941342.720341815940080000600012000070001700000001970000009400875,5684300026
222941102.820341919930080000400016000070003200000003530000006700909,8717000034
225901207.040341919930080000100004000050001700026001130000000900956,5040000034
227941269.600341919930080000300008000030001100000001790000000900915,9392700029
229901474.610341919930080000100004000010001400019001320000000900980,0330300037
230901378.100341919930080000300004000040001300000001240000012300934,9264800037
231901427.300341920090080000200004000020001200000001160000009400900,9053200033
229901417.240341920100080000300004000030001400000001320000000900941,9018400037
23194 849.880341920100080001100012000160001700000001970000009400554,1944200026
229901425.200341920220080000200004000020001400000001320000000900947,1920900037
231901349.620341920220080000300004000040001200000001160000009400851,8741300033
22590 540.690341920290080000400004000150001700000001130000000900428,4665300034
230901366.580341920290080000400004000070001300000001240000012300927,1092000037
229901370.370341920320080000400004000070001400000001320000000900910,7527800037
23190 934.250341920360080000400004000120001200000001160000009400589,6985900033
231921345.860342001510080000200010000020001300010002070000009400956,6251200021
23192 489.850342001530080000800010000110001300000002070000009400348,1820300021
231921185.200342001550080000500010000060001300000002070000009400842,4290600021
231921308.690342001660080000300010000030001300020002070000009400930,2058400021
23192 904.510342001670080000700010000100001300000002070000009400642,9148700021
23192 974.030342001910080000600010000090001300000002070000009400692,3313800021
23192       0342002010080000000010000000001300000002070000009400000,0000000000
23192       0342002090080000000010000000001300000002070000009400000,0000000000
231921365.380342002110080000100010000010001300005002070000009400970,4990400021
231921255.260742007410080000400010000050001300000002070000009400892,2293000021
22494 935.290341500340130000300006000100003100000003620000009400762,2225300034
225901222.830341500340130000200004000020001700013001130000000900969,0232200034
22690       0341500340130000000004000000001700000001320000001700000,0000000000
223941500.330341609290130000300004000060003600062003200000000900956,7212900039
22993       0341609290130000000001000000000900000001110000012600000,0000000000
221901501.630341609590130000300004000030001500021001560000035900970,9478300041
222901227.210341609590130000100004000010002000003001590000006700972,6046800041
22490 977.600341609590130000300004000050002000000001620000009400819,4451300042
22690       0341609590130000000004000000001700000001320000001700000,0000000000
221941396.730341609600130000300006000150003100000003650000035900899,0513000033
222941104.730341609600130000300006000060003200000003530000006700911,4514000034
22494 998.350341609600130000200006000080003100066003620000009400813,6063200034
22694       0341609600130000000004000000002200000002190000001700000,0000000000
221901389.960341709900130000400004000080001500000001560000035900898,7408900041
222901223.920341709900130000200004000020002000005001590000006700969,9959300041
22590       0341709900130000000004000000001700000001130000000900000,0000000000
22594       0341710000130000000003000000002200000001550000000900000,0000000000
22194 842.490341710010130000400006000240003100000003650000035900542,2940000033
222941003.150341710010130000500006000250003200000003530000006700827,6449600034
22494       0341710010130000000006000000003100000003620000009400000,0000000000
22694       0341710010130000000004000000002200000002190000001700000,0000000000
22494       0341710110130000000006000000003100000003620000009400000,0000000000
221941420.270341710280130000200006000120003100000003650000035900914,2001000033
222941212.060341710280130000100006000010003200001003530000006701000,0000000034
22490 985.370341710280130000200004000040002000000001620000009400825,9622000042
22690       0341710280130000000004000000001700000001320000001700000,0000000000
221901525.340341817850130000200004000020001500009001560000035900986,2790400041
222901146.070341817850130000300004000040002000000001590000006700908,2977100041
224901094.480341817850130000100004000020002000014001620000009400917,4199800042
22694       0341817850130000000004000000002200000002190000001700000,0000000000
224941147.710341817930130000100006000010003100012003620000009400935,3317800034
22694       0341817930130000000004000000002200000002190000001700000,0000000000
221941502.550341817980130000100006000010003100016003650000035900967,1636300033
222941082.010341817980130000400006000120003200000003530000006700892,7025900034
223941425.000341817980130000400004000190003600000003200000000900908,6802900039
225901179.230341817980130000300004000070001700000001130000000900934,4657700034
229901385.450341817980130000100004000050001400000001320000000900920,7801500037
230901369.240341817980130000200004000060001300000001240000012300928,9148900037
22294 697.480341818100130000600006000300003200000003530000006700575,4518700034
225941170.500341818100130000100003000060002200000001550000000900928,5201400025
22990 611.120341818100130000300004000120001400000001320000000900406,1533600037
231901228.780341818100130000400004000080001200000001160000009400775,6000100033
223941510.350341818120130000100004000040003600046003200000000900963,1100800039
22494 771.040341818120130000400006000130003100000003620000009400628,3599400034
230901444.080341818120130000100004000010001300010001240000012300979,6903900037
221901534.460341818170130000100004000010001500006001560000035900992,1759400041
22290 993.060341818170130000400004000180002000000001590000006700787,0266200041
22490       0341818170130000000004000000002000000001620000009400000,0000000000
22990       0341818170130000000004000000001400000001320000000900000,0000000000
22194       0341818200130000000006000000003100000003650000035900000,0000000000
230941114.950341818200130000100001000100001000000001880000012300728,6969800030
231941323.230341818200130000200002000100001700000001970000009400862,8626000026
222941114.440341818230130000200006000040003200000003530000006700919,4651400034
223941501.130341818230130000200004000050003600061003200000000900957,2292800039
225901231.890341818230130000100004000010001700005001130000000900976,2011700034
22690       0341818230130000000004000000001700000001320000001700000,0000000000
22194 689.630341818240130000500006000270003100000003650000035900443,9007200033
22594 539.130341818240130000200003000180002200000001550000000900427,6743600025
230901329.090341921250130000300004000100001300000001240000012300901,6788700037
231901373.910341921250130000100004000030001200000001160000009400867,2059200033
231941344.780341921340130000100002000060001700000001970000009400876,9106000026
231901294.380341921480130000200004000060001200000001160000009400817,0086900033
231901257.490341921560130000300004000070001200000001160000009400793,7234300033
229901374.590341921670130000200004000060001400000001320000000900913,5612000037
23090 359.270341921740130000400004000130001300000001240000012300243,7320800037
23193       0341710920210000000004000000001000000000770000008200000,0000000000
22190 634.880341712080210000200003000140001500000001560000035900410,5129800041
222901064.660341712080210000200004000150002000000001590000006700843,7793300041
225931292.230341712080210000100003000020000900021001050000004800933,8731300027
22793       0341712080210000000002000000000500000000740000000100000,0000000000
22993       0341712080210000000002000000000900000001110000012600000,0000000000
221901336.730341712190210000100003000110001500000001560000035900864,3268600041
22393 757.750341712190210000200003000050000900000001340000002000508,4514500028
225931118.680341712190210000300003000080000900000001050000004800808,4542600027
22793       0341712190210000000002000000000500000000740000000100000,0000000000
22993 925.550341712190210000100002000020000900000001110000012600708,9024900026
23193 861.090341712190210000100004000050001000000000770000008200588,6613200022
22194 563.640341817220210000300003000280003100000003650000035900362,8021500033
222941006.500341817220210000200004000240003200000003530000006700830,4081400034
22394 574.470341817220210000300003000290003600000003200000000900366,3219800039
22694       0341817220210000000002000000002200000002190000001700000,0000000000
22194 785.650341817240210000200003000250003100000003650000035900505,7086400033
222941016.820341817240210000100004000230003200000003530000006700838,9175600034
225931155.660341817240210000200003000070000900000001050000004800835,1752000027
227941073.870341817240210000100001000080001100000001790000000900774,7309900029
229941384.250341817240210000100002000090001600000002530000000900914,7446400030
23090 717.430341817240210000100001000120001300000001240000012300486,7200200037
23193       0341817240210000000004000000001000000000770000008200000,0000000000
22494       0341817250210000000003000000003100000003620000009400000,0000000000
22490       0341921910210000000004000000002000000001620000009400000,0000000000
22294       0341922010210000000004000000003200000003530000006700000,0000000000
224901091.150341922010210000100004000030002000017001620000009400914,6296600042
22594 898.110341922010210000200002000170002200000001550000000900712,4419600025
22690       0341922010210000000002000000001700000001320000001700000,0000000000
221941422.660341922030210000100003000110003100000003650000035900915,7392900033
22290       0341922030210000000004000000002000000001590000006700000,0000000000
22393       0341922030210000000003000000000900000001340000002000000,0000000000
222901140.620341922060210000100004000050002000000001590000006700903,9777400041
223931069.820341922060210000100003000030000900000001340000002000717,8518500028
22490 907.800341922060210000200004000060002000000001620000009400760,9385400042
225941133.480341922060210000100002000130002200000001550000000900899,1545800025
22690       0341922060210000000002000000001700000001320000001700000,0000000000
22190       0341922080210000000003000000001500000001560000035900000,0000000000
22294 746.650341922090210000300004000290003200000003530000006700616,0227300034
22494       0341922090210000000003000000003100000003620000009400000,0000000000
22994 991.250341922090210000200002000140001600000002530000000900655,0379600030
230941255.790341922090210000100001000090001000000001880000012300820,7458100030
23193       0341922090210000000004000000001000000000770000008200000,0000000000
22590 948.090341922100210000100002000130001700000001130000000900751,3044800034
22694       0341922100210000000002000000002200000002190000001700000,0000000000
223941158.910341922160210000200003000260003600000003200000000900739,0051600039
22494       0341922160210000000003000000003100000003620000009400000,0000000000
222901024.060341922170210000300004000170002000000001590000006700811,5974900041
223941165.360341922170210000100003000250003600000003200000000900743,1162400039
22490 861.050341922170210000300004000100002000000001620000009400721,7513400042
22590       0341922170210000000002000000001700000001130000000900000,0000000000
