121941398.541481905560080000900017000970023000149006420000012300952,7338700045
121941378.240551704770080001000017001230023000000006420000012300938,9051600045
121941377.550551805120080001100017001250023000000006420000012300938,4300100045
121941376.960551601900080001200017001260023000000006420000012300938,0344100045
121941371.070551905810080001300017001340023000000006420000012300934,0183100045
121941323.090551704950080001400017001600023000000006420000012300901,3307000045
12194 746.990551704980080001500017002070023000000006420000012300508,8742300045
12194       0551305480080000000017000000023000000006420000012300000,0000000000
12194       0551805260080000000017000000023000000006420000012300000,0000000000
122901227.150551704920080000100004000060005500014001810000010000965,6040400047
122901223.130551601700080000200004000080005500016001810000010000962,4460300047
122901155.200551601890080000300004000280005500000001810000010000908,9888200047
12290 732.920551601800080000400004000540005500000001810000010000576,7131600047
122941223.420551601880080000100010000230019300026005420000010000960,8129100043
122941221.830551805010080000200010000240019300031005420000010000959,5573200043
122941212.890551704690080000300010000330019300040005420000010000952,5412700043
122941212.750551805230080000400010000340019300041005420000010000952,4289500043
122941153.840551704770080000500010000800019300000005420000010000906,1618600043
122941128.450551805360080000600010000980019300000005420000010000886,2270900043
122941069.650551704980080000700010001180019300000005420000010000840,0492700043
12294 960.690551601900080000800010001310019300000005420000010000754,4788800043
12294 919.220551805060080000900010001340019300000005420000010000721,9085400043
12294 766.490551805120080001000010001420019300000005420000010000601,9580900043
123931308.560551601900080000100002000410007000000003370000002000878,4050300039
12393       0551704980080000000002000000007000000003370000002000000,0000000000
123941558.230551805060080000100010000350013900066003340000000400967,1081200042
123941557.800551905650080000200010000370013900069003340000000400966,8389400042
123941547.030551704950080000300010000460013900000003340000000400960,1577200042
123941532.950551805010080000400010000540013900000003340000000400951,4134700042
123941518.900551805120080000500010000620013900000003340000000400942,6991200042
123941465.130551704770080000600010000860013900000003340000000400909,3221400042
123941463.980551805230080000700010000870013900000003340000000400908,6085800042
123941463.880551805360080000800010000880013900000003340000000400908,5491600042
123941407.470551601880080000900010001040013900000003340000000400873,5346600042
12394       0551905810080000000010000000013900000003340000000400000,0000000000
12490 392.760551601800080000100004000300005700000001660000000700377,1241300044
12490       0551601700080000000004000000005700000001660000000700000,0000000000
12490       0551601890080000000004000000005700000001660000000700000,0000000000
12490       0551704920080000000004000000005700000001660000000700000,0000000000
12494 552.720551704950080000100010000460014400084003370000000700508,8757600040
12494 423.090551905780080000200010000570014400000003370000000700389,5276400040
12494 397.230461910350080000300010000610014400000003370000000700365,7221400040
12494       0551704690080000000010000000014400000003370000000700000,0000000000
12494       0551905510080000000010000000014400000003370000000700000,0000000000
12494       1481905560080000000010000000014400000003370000000700000,0000000000
12494       0551905720080000000010000000014400000003370000000700000,0000000000
12494       0551905730080000000010000000014400000003370000000700000,0000000000
12494       0551905760080000000010000000014400000003370000000700000,0000000000
12494       0551905790080000000010000000014400000003370000000700000,0000000000
125901417.040551601900080000100002000010005100001001200000004801000,0000000035
125901185.750551704980080000200002000270005100000001200000004800836,7793300035
125941398.760551805060080000100002000020007200003002930000004800981,6274200033
125941327.710551601880080000200002000230007200064002930000004800931,7675200033
12690 592.990551601880080000100004000130005200000001500000001700469,1317800041
12690 427.840551905650080000200004000160005200000001500000001700338,4747600041
12690       0551601700080000000004000000005200000001500000001700000,0000000000
12690       0551704950080000000004000000005200000001500000001700000,0000000000
12694 458.610551805360080000100004000210010900056003200000001700348,4677400036
12694       0551805120080000000004000000010900000003200000001700000,0000000000
12694       0551905780080000000004000000010900000003200000001700000,0000000000
12694       0461910350080000000004000000010900000003200000001700000,0000000000
127941380.720551805230080000100007000210013700034003630000000900956,1075500039
127941368.800551805010080000200007000270013700042003630000000900947,8536600039
127941353.980551704980080000300007000370013700061003630000000900937,5948900039
127941350.630551601800080000400007000420013700072003630000000900935,2732000039
127941304.630551905810080000500007000670013700000003630000000900903,4173500039
127941304.380551601900080000600007000680013700000003630000000900903,2445200039
127941257.350551905510080000700007000910013700000003630000000900870,6794100039
129901426.020551905510080000100004000070005200012001390000000400952,5190500037
129901345.300551905650080000200004000180005200000001390000000400898,5996300037
129901234.000551601900080000300004000320005200000001390000000400824,2529200037
129901133.760551601800080000400004000410005200000001390000000400757,2975000037
129941370.000551704770080000100010000320011800053002720000000400925,9178900036
129941369.500551905810080000200010000330011800054002720000000400925,5780400036
129941344.490551805010080000300010000430011800000002720000000400908,6796100036
129941339.020551805230080000400010000460011800000002720000000400904,9838000036
129941292.930551805060080000500010000620011800000002720000000400873,8333300036
129941214.320551704950080000600010000760011800000002720000000400820,6999400036
129941182.500551704930080000700010000800011800000002720000000400799,1984000036
129941088.070551704980080000800010000840011800000002720000000400735,3790600036
12994       0551805360080000000010000000011800000002720000000400000,0000000000
12994       0551805370080000000010000000011800000002720000000400000,0000000000
130901485.720551905510080000100004000090005000014001370000009800988,4125900037
130901485.620551905810080000200004000100005000015001370000009800988,3477700037
130901056.980551704770080000300004000440005000000001370000009800703,1827200037
130901040.810551905650080000400004000450005000000001370000009800692,4246600037
130941496.220551805230080000100009000290014100038003030000009800961,5679400038
130941455.090551805010080000200009000410014100000003030000009800935,1339300038
130941419.000551805360080000300009000650014100000003030000009800911,9386300038
130941369.670551805060080000400009000750014100000003030000009800880,2358000038
130941369.580551704980080000500009000760014100000003030000009800880,1825900038
130941218.890551601900080000600009000960014100000003030000009800783,3369300038
130941171.370551704930080000700009001010014100000003030000009800752,7973200038
13094 361.630551905760080000800009001250014100000003030000009800232,4064200038
13094       0551905570080000000009000000014100000003030000009800000,0000000000
131901429.510551905510080000100004000290004900000001230000012300842,1898800034
131901415.270551905810080000200004000310004900000001230000012300833,7971700034
131901365.910551704690080000300004000400004900000001230000012300804,7185200034
13190       0551905640080000000004000000004900000001230000012300000,0000000000
131941472.160551805230080000100010000430012700050002450000012300879,8671600037
131941472.030551905790080000200010000440012700051002450000012300879,7878500037
131941454.720551805010080000300010000570012700000002450000012300869,4438600037
131941430.140551704770080000400010000730012700000002450000012300854,7501100037
131941370.260551805360080000500010000890012700000002450000012300818,9652000037
131941349.210551704930080000600010000910012700000002450000012300806,3813500037
131941320.520551905680080000700010000950012700000002450000012300789,2340100037
131941246.830551704950080000800010000990012700000002450000012300745,1901900037
131941130.330551905530080000900010001030012700000002450000012300675,5655200037
13194 989.470461910350080001000010001040012700000002450000012300591,3756400037
121901444.870551900900090000100004000100006500010001940000012300984,0835600050
121901359.452241804460090000200004000410006500000001940000012300925,9066800050
121901335.510551900970090000300004000460006500000001940000012300909,6001700050
12190 806.840551906000090000400004000630006500000001940000012300549,5322800050
121941269.080461908980090000100004001830023000000006420000012300864,5390900045
121941173.780551905950090000200004001970023000000006420000012300799,6208500045
12194       0551803170090000000004000000023000000006420000012300000,0000000000
12194       0971809070090000000004000000023000000006420000012300000,0000000000
122901131.550551900970090000100003000310005500000001810000010000890,3784800047
122901105.990551900900090000200003000370005500000001810000010000870,2688300047
122901080.430551906000090000300003000440005500000001810000010000850,1533500047
122941147.450461908980090000100003000870019300000005420000010000901,1501600043
122941134.862241804460090000200003000960019300000005420000010000891,2550600043
12294       0551905950090000000003000000019300000005420000010000000,0000000000
123931477.010551900970090000100003000030007000004003370000002000991,4808900039
123931284.392241804460090000200003000460007000000003370000002000862,1809900039
123931168.560551900900090000300003000560007000000003370000002000784,4248100039
123941509.310461908980090000100003000690013900000003340000000400936,7421700042
12394 655.420551906000090000200003001260013900000003340000000400406,7800800042
12394       0551905960090000000003000000013900000003340000000400000,0000000000
125901353.130551900970090000100002000060005100020001200000104800954,9005100035
125901043.770461908980090000200002000350005100000001200000004800736,5892400035
12591       2241804460090000000001000000000300000000430000000800000,0000000000
12593       0551906000090000000001000000001600000001150000000800000,0000000000
125941318.530551900900090000100001000250007200000002930000004800925,3247200033
12793       0971809070090000000002000000002100000001600000000100000,0000000000
12793       0551905950090000000002000000002100000001600000000100000,0000000000
131901428.780551900970090000100002000300004900000001230000412300841,7610000034
131901391.350551900900090000200002000370004900000001230000012300819,7076900034
13192 941.170552000070090000100004000310005700000002210000012300618,7702800016
13192       0552000010090000000004000000005700000002210000012300000,0000000000
13192       0552000030090000000004000000005700000002210000012300000,0000000000
13192       1172005790090000000004000000005700000002210000012300000,0000000000
131931332.460461908980090000100001000060001900026001790000008200856,0514100023
13194       0551905950090000000001000000012700000002450000012300000,0000000000
121901419.350551804370110000100004000210006500025001940000012300966,7078500050
121901330.860551804170110000200004000490006500000001940000012300906,4327700050
121901269.470551905010110000300004000550006500000001940000012300864,6249100050
12190 747.430551703120110000400004000640006500000001940000012300509,0663100050
121941424.670551905100110000100008000550023000065006420000012300970,5331200045
121941407.420971604870110000200008000820023000127006420000012300958,7789700045
121941374.580971603620110000300008001280023000000006420000012300936,4121900045
121941334.250621801780110000400008001550023000000006420000012300908,9365300045
121941308.890551905140110000500008001680023000000006420000012300891,6606900045
121941284.580551804140110000600008001770023000000006420000012300875,0964900045
12194 751.490551600020110000700008002060023000000006420000012300511,9400900045
12194       0551905060110000000008000000023000000006420000012300000,0000000000
122901121.360551804170110000100004000340005500000001810000010000882,3607900047
122901082.750551905370110000200004000430005500000001810000010000851,9848100047
122901068.420551804370110000300004000460005500000001810000010000840,7031200047
122901057.910971603620110000400004000490005500000001810000010000832,4359900047
122941116.400551905010110000100006001060019300000005420000010000876,7641800043
122941080.520551905140110000200006001140019300000005420000010000848,5849000043
12294 900.860551905070110000300006001360019300000005420000010000707,4881200043
12294 737.170551804140110000400006001450019300000005420000010000578,9330200043
12294       0551703120110000000006000000019300000005420000010000000,0000000000
12294       0551905270110000000006000000019300000005420000010000000,0000000000
123941604.950551905010110000100003000040013900005003340000000400996,1040100042
123941565.830971604870110000200003000270013900051003340000000400971,8204600042
123941546.920551905370110000300003000470013900000003340000000400960,0847800042
12490 772.050551804140110000100004000110005700027001660000000700741,3041100044
12490 337.630971604870110000200004000340005700000001660000000700324,1838000044
12490       0621801780110000000004000000005700000001660000000700000,0000000000
12490       0551804370110000000004000000005700000001660000000700000,0000000000
12494 938.280551804220110000100003000110014400019003370000000700863,8564100040
12494 848.410551905010110000200003000200014400034003370000400700781,1118400040
12494 599.230551905100110000300003000420014400076003370000000700551,6959500040
125901370.070551804170110000100004000040005100013001200000204800966,8545700035
125901327.430551804310110000200004000120005100000001200000004800936,7630900035
12590 335.500551804010110000300004000470005100000001200000004800236,7644500035
12590       0551905450110000000004000000005100000001200000004800000,0000000000
125941233.300551905330110000100001000400007200000002930000004800865,5149000033
126901210.750551600260110000100003000010005200004001500000001700957,8567200041
12690       0551804170110000000003000000005200000001500000001700000,0000000000
12690       0551905190110000000003000000005200000001500000001700000,0000000000
126941202.990551804310110000100003000060010900012003200000201700914,0806500036
12694 885.910551600020110000200003000130010900030003200000001700673,1485700036
12694       0551905370110000000003000000010900000003200000001700000,0000000000
127941443.010551909440110000100024000010013700002003630000400900999,2468800039
127941414.810551905030110000200024000120013700013003630000000900979,7189400039
127941378.160551909470110000300024000220013700036003630000000900954,3391100039
127941378.030551905330110000400024000230013700037003630000000900954,2454800039
127941376.680551804220110000500024000240013700039003630000000900953,3101300039
127941360.150551804310110000600024000320013700051003630000000900941,8622800039
127941346.450551905470110000700024000430013700074003630000000900932,3813500039
127941345.940551804140110000800024000440013700075003630000000900932,0239500039
127941332.780551600020110000900024000480013700088003630000000900922,9142100039
127941332.400551905440110001000024000490013700089003630000000900922,6515400039
127941332.150551909370110001100024000510013700000003630000000900922,4765200039
127941331.770551909340110001200024000520013700000003630000000900922,2141000039
127941331.140551804170110001300024000530013700000003630000000900921,7770700039
127941318.270551804010110001400024000570013700000003630000000900912,8655800039
127941318.270971930860110001400024000570013700000003630000000900912,8655800039
127941317.160971603620110001600024000590013700000003630000000900912,0950900039
127941309.670551905480110001700024000650013700000003630000000900906,9069300039
127941284.980551905010110001800024000800013700000003630000000900889,8142600039
127941159.100551909400110001900024001050013700000003630000000900802,6466900039
127941139.730551905400110002000024001080013700000003630000000900789,2290800039
12794 988.940551905070110002100024001190013700000003630000000900684,8098800039
12794 622.580551909480110002200024001330013700000003630000000900431,1215000039
12794 559.580551905310110002300024001340013700000003630000000900387,4923300039
12794 521.900551909430110002400024001350013700000003630000000900361,4012800039
129901470.120551905190110000100004000030005200006001390000000400981,9735900037
129901381.830551804310110000200004000130005200027001390000000400922,9992300037
129901378.150551703120110000300004000150005200029001390000000400920,5445900037
129901345.700971604870110000400004000170005200000001390000000400898,8674600037
129941398.950551905140110000100016000140011800021002720000000400945,4881500036
129941398.780551905440110000200016000160011800024002720000000400945,3721400036
129941390.850551905330110000300016000270011800038002720000000400940,0092300036
129941374.500551905100110000400016000300011800049002720000000400928,9596300036
129941338.280971603620110000500016000490011800000002720000000400904,4788900036
129941338.120551909420110000600016000500011800000002720000000400904,3727300036
129941313.150971930860110000700016000570011800000002720000000400887,4977700036
129941264.440551909480110000800016000700011800000002720000000400854,5728000036
129941183.880551909430110000900016000790011800000002720000000400800,1303900036
129941091.400551909470110001000016000830011800000002720000000400737,6273900036
129941053.290551600260110001100016000860011800000002720000000400711,8676700036
12994 868.470551905310110001200016000980011800000002720000000400586,9553000036
12994 807.680551909400110001300016001010011800000002720000000400545,8719600036
12994 567.250551905480110001400016001100011800000002720000000400383,3746600036
12994       0551909340110000000016000000011800000002720000000400000,0000000000
12994       0551909490110000000016000000011800000002720000000400000,0000000000
130901454.320551905190110000100004000200005000034001370000009800967,5245100037
130901441.070551703120110000200004000230005000000001370000009800958,7063200037
130901421.810551905010110000300004000260005000000001370000009800945,8928600037
130901102.090551804140110000400004000420005000000001370000009800733,1956700037
130941530.900551905480110000100024000110014100013003030000009800983,8566700038
130941530.700551905070110000200024000120014100014003030000009800983,7261900038
130941525.340551600020110000300024000140014100016003030000009800980,2811400038
130941515.920551804310110000400024000210014100024003030000009800974,2300200038
130941464.380551905100110000500024000360014100075003030000009800941,1047100038
130941444.950551804170110000600024000520014100000003030000009800928,6163400038
130941444.310971603620110000700024000530014100000003030000009800928,2096400038
130941440.890621801780110000800024000560014100000003030000009800926,0080300038
130941440.170551909480110000900024000580014100000003030000009800925,5458700038
130941427.700551905440110001000024000640014100000003030000009800917,5319900038
130941369.510551909400110001100024000770014100000003030000009800880,1361400038
130941235.980551905310110001200024000950014100000003030000009800794,3232200038
130941135.880971604870110001300024001030014100000003030000009800729,9894100038
130941128.110551905140110001400024001060014100000003030000009800724,9951000038
130941126.900551905330110001500024001070014100000003030000009800724,2164900038
130941084.290551905030110001600024001080014100000003030000009800696,8330100038
13094 814.010551909420110001700024001150014100000003030000009800523,1346200038
13094 720.040551909370110001800024001200014100000003030000009800462,7440600038
13094 703.040551909430110001900024001210014100000003030000009800451,8219800038
13094 653.620551600260110002000024001220014100000003030000009800420,0570400038
13094 529.070551804010110002100024001230014100000003030000009800340,0159200038
13094       0551804220110000000024000000014100000003030000009800000,0000000000
13094       0551909470110000000024000000014100000003030000009800000,0000000000
13094       0971930860110000000024000000014100000003030000009800000,0000000000
131901544.880551804310110000100004000060004900007001230000012300910,1602300034
131901533.000551703120110000200004000090004900010001230000012300903,1564300034
131901264.580551905190110000300004000450004900000001230000012300745,0204500034
13190       0551905140110000000004000000004900000001230000012300000,0000000000
131941521.840551905100110000100018000170012700018002450000012300909,5588800037
131941509.080971604870110000200018000180012700020002450000012300901,9306900037
131941504.600551905480110000300018000230012700026002450000612300899,2545800037
131941504.060551804010110000400018000240012700027002450000012300898,9312800037
131941475.810551909400110000500018000410012700046002450000012300882,0451000037
131941462.010551909370110000600018000520012700000002450000012300873,7995300037
131941457.430551905030110000700018000530012700000002450000012300871,0598700037
131941455.780551909430110000800018000560012700000002450000012300870,0747600037
131941437.270551905330110000900018000690012700000002450000012300859,0148100037
131941411.690551600020110001000018000760012700000002450000012300843,7244300037
131941406.230551905070110001100018000780012700000002450000012300840,4629700037
131941392.770971603620110001200018000840012700000002450000012300832,4185900037
131941370.640551804170110001300018000870012700000002450000012300819,1915300037
131941343.680551905440110001400018000920012700000002450000012300803,0760700037
13194 558.180551909490110001500018001080012700000002450000012300333,6060500037
13194       0621801780110000000018000000012700000002450000012300000,0000000000
13194       0551905310110000000018000000012700000002450000012300000,0000000000
13194       0551909420110000000018000000012700000002450000012300000,0000000000
121901407.690551907920120000100004000290006500041001940000012300958,7654000050
121901407.570551900920120000200004000300006500042001940000012300958,6844500050
121901342.292401810830120000300004000440006500000001940000012300914,2237200050
121901324.800551808390120000400004000510006500000001940000012300902,3091700050
121941432.370551906060120000100020000340023000037006420000012300975,7750700045
121941394.850551906130120000200020001000023000157006420000012300950,2213900045
121941393.800551908110120000300020001010023000160006420000012300949,5064000045
121941389.040551906100120000400020001080023000000006420000012300946,2627900045
121941341.000551906170120000500020001490023000000006420000012300913,5333000045
121941340.780551906260120000600020001500023000000006420000012300913,3863600045
121941331.040551906110120000700020001560023000000006420000012300906,7501800045
121941330.830551907960120000800020001570023000000006420000012300906,6054100045
121941291.750551906240120000900020001740023000000006420000012300879,9818700045
121941273.490551906090120001000020001800023000000006420000012300867,5461000045
121941263.650551906150120001100020001860023000000006420000012300860,8387800045
121941261.830551906160120001200020001870023000000006420000012300859,6008200045
121941224.840551906140120001300020001910023000000006420000012300834,4020300045
121941201.020551906210120001400020001940023000000006420000012300818,1720400045
121941129.030551906030120001500020001990023000000006420000012300769,1349100045
12194       0551906040120000000020000000023000000006420000012300000,0000000000
12194       0551906070120000000020000000023000000006420000012300000,0000000000
12194       0551906190120000000020000000023000000006420000012300000,0000000000
12194       0551906230120000000020000000023000000006420000012300000,0000000000
12194       0551906250120000000020000000023000000006420000012300000,0000000000
122901171.720551906060120000100004000240005500042001810000010000921,9897100047
122901113.690551906130120000200004000350005500000001810000010000876,3296400047
122901102.890551907920120000300004000380005500000001810000010000867,8265200047
12290       0551900920120000000004000000005500000001810000010000000,0000000000
122941143.590551808390120000100015000900019300000005420000010000898,1169200043
122941075.440551906110120000200015001170019300000005420000010000844,5910600043
122941047.902401810830120000300015001230019300000005420000010000822,9663400043
12294       0551906030120000000015000000019300000005420000010000000,0000000000
12294       0551906090120000000015000000019300000005420000010000000,0000000000
12294       0551906100120000000015000000019300000005420000010000000,0000000000
12294       0551906150120000000015000000019300000005420000010000000,0000000000
12294       0551906160120000000015000000019300000005420000010000000,0000000000
12294       0551906170120000000015000000019300000005420000010000000,0000000000
12294       0551906180120000000015000000019300000005420000010000000,0000000000
12294       0551906190120000000015000000019300000005420000010000000,0000000000
12294       0551906210120000000015000000019300000005420000010000000,0000000000
12294       0551906240120000000015000000019300000005420000010000000,0000000000
12294       0551907960120000000015000000019300000005420000010000000,0000000000
12294       0551907970120000000015000000019300000005420000010000000,0000000000
123931384.350551906060120000100005000160007000000003370000002000929,2786700039
123931374.490551907920120000200005000210007000000003370000002000922,6609000039
123931372.892401810830120000300005000220007000000003370000002000921,5893900039
123931360.390551906130120000400005000310007000000003370000002000913,1936300039
123931191.560551808390120000500005000520007000000003370000002000799,8642000039
123941525.290531907450120000100010000580013900000003340000000400946,6622700042
123941513.110551906180120000200010000660013900000003340000000400939,1020800042
123941478.470551908040120000300010000830013900000003340000000400917,6061800042
123941427.150551900920120000400010001010013900000003340000000400885,7540500042
123941375.100551908160120000500010001080013900000003340000000400853,4503300042
123941325.400551906110120000600010001150013900000003340000000400822,6039300042
12394       0551907990120000000010000000013900000003340000000400000,0000000000
12394       0551908060120000000010000000013900000003340000000400000,0000000000
12394       0551908100120000000010000000013900000003340000000400000,0000000000
12394       0551908110120000000010000000013900000003340000000400000,0000000000
12490 822.340531907450120000100004000070005700019001660000000700789,5909000044
12490 781.870551900920120000200004000090005700025001660000000700750,7352900044
12490 756.750551906060120000300004000140005700033001660000000700726,6140600044
12490 736.390551906130120000400004000200005700000001660000000700707,0717300044
12494 390.270551906150120000100009000640014400000003370000000700359,3176200040
12494       0551906100120000000009000000014400000003370000000700000,0000000000
12494       0551906160120000000009000000014400000003370000000700000,0000000000
12494       0551906170120000000009000000014400000003370000000700000,0000000000
12494       0551906180120000000009000000014400000003370000000700000,0000000000
12494       0551906190120000000009000000014400000003370000000700000,0000000000
12494       0551907960120000000009000000014400000003370000000700000,0000000000
12494       0551908040120000000009000000014400000003370000000700000,0000000000
12494       0551908160120000000009000000014400000003370000000700000,0000000000
12590       0551906050120000000001000000005100000001200000004800000,0000000000
125911032.452401810830120000100001000010000300008000430000200800886,1462500012
12593       0551808390120000000002000000001600000001150000000800000,0000000000
12593       0551907920120000000002000000001600000001150000000800000,0000000000
125941292.030551906110120000100001000320007200000002930000004800906,7298000033
12791       2401810830120000000001000000000300000000520000005200000,0000000000
12792 898.770552008320120000100008000270003600000001520000000900622,2183700006
12792 895.430552008410120000200008000280003600000001520000000900619,9069200006
12792 894.290552008310120000300008000290003600000001520000000900619,1138400006
12792 893.320552008470120000400008000300003600000001520000000900618,4413200006
12792 526.590552008390120000500008000310003600000001520000000900364,5563600006
12792 502.750552008400120000600008000320003600000001520000000900348,0511600006
12792       0552008380120000000008000000003600000001520000000900000,0000000000
12792       0552008480120000000008000000003600000001520000000900000,0000000000
12793       0551900920120000000007000000002100000001600000000100000,0000000000
12793       0551906060120000000007000000002100000001600000000100000,0000000000
12793       0551906100120000000007000000002100000001600000000100000,0000000000
12793       0551906130120000000007000000002100000001600000000100000,0000000000
12793       0551906150120000000007000000002100000001600000000100000,0000000000
12793       0551906160120000000007000000002100000001600000000100000,0000000000
12793       0551906180120000000007000000002100000001600000000100000,0000000000
12794 898.020531907450120000100005001230013700000003630000000900621,8555400039
12794 897.100551907710120000200005001240013700000003630000000900621,2170800039
12794 892.800551908240120000300005001260013700000003630000000900618,2417200039
12794 892.230551908040120000400005001270013700000003630000000900617,8471500039
12794 891.210551907990120000500005001280013700000003630000000900617,1382100039
129901292.040551900920120000100004000270005200000001390000000400863,0224400037
129901124.600551908040120000200004000430005200000001390000000400751,1799900037
129901014.320551906100120000300004000450005200000001390000000400677,5197800037
12990 911.770531907450120000400004000480005200000001390000000400609,0233300037
12991       2401810830120000000001000000000600000000260000012600000,0000000000
129921190.370552008400120000100005000130002800000001330000000400848,0645200006
12992 607.670552008320120000200005000220002800000001330000000400432,9288300006
12992 508.660552008470120000300005000230002800000001330000000400362,3883000006
12992 348.910552008390120000400005000240002800000001330000000400248,5809600006
12992       0552008410120000000005000000002800000001330000000400000,0000000000
129931074.560551906180120000100004000070002700000002020000012600829,9336600024
12993       0551906060120000000004000000002700000002020000012600000,0000000000
12993       0551906130120000000004000000002700000002020000012600000,0000000000
12993       0551906150120000000004000000002700000002020000012600000,0000000000
129941392.370551906110120000100003000260011800036002720000000400941,0367400036
12994       0551906160120000000003000000011800000002720000000400000,0000000000
12994       0551908240120000000003000000011800000002720000000400000,0000000000
130901489.920551906100120000100004000060005000008001370000009800991,2069300037
130901418.220531907450120000200004000280005000000001370000009800943,5034200037
130901251.820551906110120000300004000380005000000001370000009800832,8079100037
130901174.160551908040120000400004000410005000000001370000009800781,1424700037
13091       2401810830120000000001000000000100000000700000009900000,0000000000
130921532.480552008400120000100003000050001900005000540000009800982,2044900004
13092 376.800552008390120000200003000170001900000000540000009800241,5027600004
13092       0552008320120000000003000000001900000000540000009800000,0000000000
130941404.630551900920120000100004000690014100000003030000009800902,7041000038
130941259.910551908160120000200004000920014100000003030000009800809,7009200038
130941131.060551907710120000300004001040014100000003030000009800726,8924000038
13094 333.410551907990120000400004001260014100000003030000009800214,2694600038
131901536.670551900920120000100002000070004900008001230000012300905,3194000034
131901400.830551908160120000200002000350004900000001230000012300825,2928400034
131921378.700552008390120000100006000160005700022002210000012300906,4282700016
131921378.140552008470120000200006000170005700023002210000012300906,0536200016
13192 906.390552008400120000300006000340005700000002210000112300595,9077200016
13192 761.110552008320120000400006000390005700000002210000012300500,3894600016
13192       0552008310120000000006000000005700000002210000012300000,0000000000
13192       0552008480120000000006000000005700000002210000012300000,0000000000
131931365.960551906110120000100004000040001900013001790000008200877,5718200023
131931298.070551906060120000200004000090001900041001790000008200833,9556000023
13193 732.440551906100120000300004000170001900000001790000008200470,5628600023
13193       0551906180120000000004000000001900000001790000008200000,0000000000
131941499.080551907710120000100003000260012700029002450000012300895,9561100037
131941148.870551908040120000200003001000012700000002450000012300686,6465400037
13194       0551906160120000000003000000012700000002450000012300000,0000000000
121901446.011831700720130000100004000090006500009001940000012300984,8623000050
121901442.210551807400130000200004000110006500011001940000012300982,2736300050
121901436.600461606630130000300004000140006500014001940000012300978,4573700050
121901391.130551807170130000400004000380006500000001940000012300947,4879600050
121941465.571831602240130000100025000040023000004006420000012300998,3948800045
121941462.800551807380130000200025000050023000005006420000012300996,5059400045
121941462.040551807390130000300025000070023000007006420000012300995,9920100045
121941443.060551908820130000400025000230023000024006420000012300983,0636300045
121941442.450551807270130000500025000240023000025006420000012300982,6468000045
121941441.841831602360130000600025000260023000027006420000012300982,2303200045
121941441.350551909110130000700025000280023000029006420000012300981,8973800045
121941430.920551909100130000800025000430023000046006420000012300974,7935600045
121941426.720551807280130000900025000510023000056006420000012300971,9318100045
121941425.531831602190130001000025000520023000061006420000012300971,1172500045
121941419.221831700660130001100025000630023000091006420000012300966,8227800045
121941417.571831700490130001200025000660023000096006420000012300965,6947300045
121941415.441831602230130001300025000700023000102006420000012300964,2482300045
121941415.211831602250130001400025000710023000103006420000012300964,0877800045
121941414.740551807010130001500025000720023000104006420000012300963,7670300045
121941411.920551908710130001600025000750023000113006420000012300961,8470200045
121941396.390551807300130001700025000980023000153006420000012300951,2659900045
121941393.410551807480130001800025001030023000000006420000012300949,2398600045
121941392.270551909060130001900025001050023000000006420000012300948,4628800045
121941388.980551908940130002000025001090023000000006420000012300946,2168100045
121941374.161831700440130002100025001290023000000006420000012300936,1262700045
121941374.160551908950130002100025001290023000000006420000012300936,1262700045
121941328.551831700530130002300025001580023000000006420000012300905,0512400045
121941254.570551807360130002400025001880023000000006420000012300854,6519400045
12194       1831700790130000000025000000023000000006420000012300000,0000000000
122901210.950551807400130000100004000120005500021001810000010000952,8581700047
122901189.850461606630130000200004000170005500028001810000010000936,2537600047
122901124.811831700720130000300004000330005500000001810000010000885,0744700047
122901033.640551807170130000400004000500005500000001810000010000813,3431100047
122941273.321831602190130000100022000010019300001005420000010001000,0000000043
122941273.251831602240130000200022000020019300002005420000010000999,9400400043
122941268.680551807010130000300022000040019300004005420000010000996,3556000043
122941268.151831700530130000400022000050019300005005420000010000995,9390900043
122941268.150551807390130000400022000050019300005005420000010000995,9390900043
122941267.240551807300130000600022000080019300008005420000010000995,2258800043
122941263.550551807280130000700022000110019300011005420000010000992,3241700043
122941247.220551807380130000800022000120019300012005420000010000979,5019400043
122941247.150551909110130000900022000130019300013005420000010000979,4444100043
122941243.500551908710130001000022000150019300015005420000010000976,5766800043
122941202.310551909100130001100022000430019300052005420000010000944,2305500043
122941197.771831602230130001200022000510019300060005420000010000940,6621900043
122941190.851831602250130001300022000590019300072005420000010000935,2288000043
122941181.570551807360130001400022000630019300090005420000010000927,9434700043
122941177.051831700660130001500022000660019300102005420000010000924,3944300043
122941157.420551909060130001600022000790019300000005420000010000908,9769400043
122941122.190551908950130001700022001030019300000005420000010000881,3084600043
122941118.530551807480130001800022001050019300000005420000010000878,4303400043
122941024.720551807270130001900022001240019300000005420000010000804,7580000043
12294 896.830551908940130002000022001370019300000005420000010000704,3246900043
12294       1831700700130000000022000000019300000005420000010000000,0000000000
12294       0551908820130000000022000000019300000005420000010000000,0000000000
123931419.691831700790130000100004000100007000054003370000002000953,0060400039
123931360.501831700440130000200004000300007000000003370000002000913,2692000039
123931337.341831700490130000300004000340007000000003370000002000897,7258300039
123931316.901831602360130000400004000370007000000003370000002000883,9996400039
123941575.091831602240130000100018000180013900033003340000000400977,5695400042
123941570.790551909100130000200018000210013900042003340000000400974,9038700042
123941569.620551807380130000300018000230013900045003340000000400974,1733500042
