121941431.222501901020430000400016000140009400096004500000135900931,4710900037
121941426.942501901240430000500016000180009400103004500000135900928,6869600037
121941409.721901718730430000600016000220009400000004500000035900917,4792900037
121941397.521901901970430000700016000260009400000004500000035900909,5387800037
121941372.371901718650430000800016000350009400000004500000035900893,1691300037
121941364.181901718460430000900016000390009400000004500000035900887,8427400037
121941359.791901504210430001000016000440009400000004500000035900884,9840500037
121941326.441901827370430001100016000470009400000004500000035900863,2817300037
121941297.451901827270430001200016000500009400000004500000035900844,4105200037
121941278.861901902020430001300016000520009400000004500000035900832,3137900037
121941271.161901827380430001400016000560009400000004500000035900827,3033300037
12194 522.202501901040430001500016000810009400000004500000035900339,8604700037
12194 474.821901902120430001600016000820009400000004500000035900309,0268600037
122901290.601901718650430000100004000040003600010001350000106700981,0034200035
122901260.321901827060430000200004000100003600024001350000006700957,9806700035
122901222.041901718730430000300004000190003600000001350000006700928,8837700035
122901118.211901902010430000400004000280003600000001350000006700849,9606100035
122941254.952501901210430000100016000040010700010004370000206700976,2803200036
122941253.342501901240430000200016000070010700013004370000206700975,0252100036
122941233.332501901020430000300016000180010700047004370000106700959,4642800036
122941214.431901827380430000400016000290010700080004370000006700944,7542100036
122941211.291901718460430000500016000320010700088004370000006700942,3162500036
122941200.621901718480430000600016000390010700000004370000006700934,0143000036
122941197.101901504210430000700016000440010700000004370000006700931,2793900036
122941195.751901827430430000800016000460010700000004370000006700930,2250200036
122941175.022501901400430000900016000560010700000004370000006700914,0974400036
122941171.331901902060430001000016000580010700000004370000006700911,2250400036
122941112.221901827270430001100016000740010700000004370000006700865,2439600036
12294 891.391901902140430001200016000810010700000004370000006700693,4487900036
12294 629.561901827370430001300016000860010700000004370000006700489,7647900036
12294       2501865450430000000016000000010700000004370000006700000,0000000000
12294       2501901090430000000016000000010700000004370000006700000,0000000000
12294       1901901970430000000016000000010700000004370000006700000,0000000000
123931352.831901718730430000100009000060002200000001640000002000916,5742300030
123931352.711901718650430000200009000070002200000001640000002000916,4952900030
123931305.921901827370430000300009000110002200000001640000002000884,7961000030
123931296.551901718460430000400009000120002200000001640000002000878,4419600030
123931278.031901504210430000500009000140002200000001640000002000865,8978900030
123931261.301901718480430000600009000150002200000001640000002000854,5639700030
123931208.741901827060430000700009000180002200000001640000002000818,9530300030
123931119.691901827430430000800009000190002200000001640000002000758,6174200030
12393 788.741901827380430000900009000210002200000001640000002000534,3921400030
123941503.502501901400430000100016000060009100035003860000000900955,3795700037
123941471.842501901240430000200016000120009100072003860000100900935,2585300037
123941405.972501901020430000300016000320009100000003860000000900893,4030700037
123941345.112501901260430000400016000430009100000003860000000900854,7303400037
123941345.111901902060430000400016000430009100000003860000000900854,7303400037
123941310.621901902010430000600016000500009100000003860000000900832,8125000037
123941261.752501901280430000700016000560009100000003860000000900801,7584800037
123941199.351901901920430000800016000600009100000003860000000900762,1086100037
123941105.001901902200430000900016000680009100000003860000000900702,1531200037
123941066.721901902020430001000016000700009100000003860000000900677,8308200037
12394 999.761901902140430001100016000720009100000003860000000900635,2833400037
12394 923.511901902000430001200016000730009100000003860000000900586,8318500037
12394 561.932501901210430001300016000790009100000003860000000900357,0680200037
12394 546.572501901040430001400016000800009100000003860000000900347,3109400037
12394 393.051901902160430001500016000820009100000003860000000900249,7558100037
12394       2501901090430000000016000000009100000003860000000900000,0000000000
12490 819.531901718650430000100004000190003500000001230000009400622,1875700032
12490 596.851901902020430000200004000240003500000001230000009400453,1239600032
12490 521.501901827060430000300004000260003500000001230000009400395,9209100032
12490 499.482501901280430000400004000270003500000001230000009400379,2079100032
124941311.481901827430430000100016000010010700001003300000209401000,0000000035
124941282.192501901240430000200016000020010700004003300000209400977,6688900035
124941221.742501901020430000300016000080010700018003300000209400931,5729000035
124941167.331901827370430000400016000140010700040003300000009400890,0833700035
124941102.122501901260430000500016000310010700077003300000009400840,3645700035
124941091.271901902010430000600016000320010700080003300000009400832,0913400035
124941090.822501901210430000700016000330010700081003300000009400831,7501500035
124941090.681901504210430000800016000340010700082003300000009400831,6364900035
12494 871.531901718730430000900016000520010700000003300000009400664,5372600035
12494 859.421901718460430001000016000540010700000003300000009400655,3060900035
12494 770.441901718480430001100016000630010700000003300000009400587,4601800035
12494 657.061901902140430001200016000640010700000003300000009400501,0085200035
12494 612.351901827380430001300016000690010700000003300000009400466,9121900035
12494       2501901400430000000016000000010700000003300000009400000,0000000000
12494       1901901920430000000016000000010700000003300000009400000,0000000000
12494       1901902200430000000016000000010700000003300000009400000,0000000000
125901231.351901902020430000100004000100002400000000970000000900943,9994900028
125901230.992501901280430000200004000110002400000000970000000900943,7280200028
125901224.831901827060430000300004000120002400000000970000000900939,0022900028
125901183.601901718480430000400004000150002400000000970000000900907,3906400028
125931342.301901827370430000100007000020001400016001280000104800953,2754100025
125931325.301901718730430000200007000030001400024001280000004800941,1985700025
125931299.151901718650430000300007000040001400029001280000004800922,6314600025
125931289.011901718460430000400007000060001400000001280000004800915,4266900025
125931288.682501901040430000500007000070001400000001280000004800915,1946500025
12593 812.861901827430430000600007000120001400000001280000004800577,2752800025
12593 557.231901902000430000700007000130001400000001280000004800395,7370800025
125941286.491901902060430000100012000010004600007002180000200900980,7735600031
125941239.731901902160430000200012000050004600036002180000000900945,1245600031
125941239.552501901210430000300012000060004600037002180000100900944,9877100031
125941234.632501901020430000400012000070004600044002180000000900941,2399300031
125941219.072501901240430000500012000110004600000002180000000900929,3780900031
125941206.191901902010430000600012000130004600000002180000000900919,5572600031
125941187.452501901260430000700012000200004600000002180000000900905,2718800031
125941158.532501865450430000800012000290004600000002180000000900883,2204700031
125941129.711901827380430000900012000300004600000002180000000900861,2506800031
125941085.792501901400430001000012000330004600000002180000000900827,7706400031
12594 454.012501901300430001100012000420004600000002180000000900346,1171300031
12594       1901902200430000000012000000004600000002180000000900000,0000000000
12690       1901718650430000000004000000003300000001050000001700000,0000000000
12690       1901718730430000000004000000003300000001050000001700000,0000000000
12690       2501901280430000000004000000003300000001050000001700000,0000000000
12690       1901902020430000000004000000003300000001050000001700000,0000000000
12694 553.701901902000430000100014000020008400011003140000001700425,1477500031
12694 458.792501901040430000200014000060008400020003140000201700352,2749000031
12694       1901504210430000000014000000008400000003140000001700000,0000000000
12694       1901718460430000000014000000008400000003140000001700000,0000000000
12694       1901827370430000000014000000008400000003140000001700000,0000000000
12694       1901827430430000000014000000008400000003140000001700000,0000000000
12694       2501865450430000000014000000008400000003140000001700000,0000000000
12694       2501901020430000000014000000008400000003140000001700000,0000000000
12694       2501901210430000000014000000008400000003140000001700000,0000000000
12694       2501901240430000000014000000008400000003140000001700000,0000000000
12694       2501901260430000000014000000008400000003140000001700000,0000000000
12694       1901902010430000000014000000008400000003140000001700000,0000000000
12694       1901902060430000000014000000008400000003140000001700000,0000000000
12694       1901902160430000000014000000008400000003140000001700000,0000000000
127941284.661901902020430000100010000090005500038003040000000900941,1043400027
127941283.211901902200430000200010000100005500040003040000000900940,0463700027
127941234.541901827060430000300010000160005500000003040000000900904,3938800027
127941211.911901718730430000400010000220005500000003040000000900887,8141800027
127941175.951901827370430000500010000250005500000003040000000900861,4724400027
127941127.852501901400430000600010000330005500000003040000000900826,2327000027
127941123.711901827380430000700010000340005500000003040000000900823,1960800027
127941068.782501901040430000800010000370005500000003040000000900782,9612200027
127941051.781901902140430000900010000390005500000003040000000900770,5042500027
12794 607.611901902000430001000010000530005500000003040000000900445,1200800027
129901447.821901827060430000100004000050002900000000760000000900951,4371400023
129901375.471901902140430000200004000180002900000000760000000900903,8958600023
129901365.061901827380430000300004000200002900000000760000000900897,0498000023
12990 733.491901902200430000400004000240002900000000760000000900482,0158300023
129911228.011901718650430000100002000010000400003000120000212600959,2677900007
12991 889.051901718730430000200002000030000400000000120000012600694,4850400007
12993 512.161901827430430000100003000020000600000000910000012600391,8764100022
12993 488.831901827370430000200003000030000600000000910000012600374,0268900022
12993       1901718460430000000003000000000600000000910000012600000,0000000000
129941495.232501901400430000100005000010003500001002380000200901000,0000000029
129941408.051901902020430000200005000080003500000002380000000900941,6940800029
129941329.032501901040430000300005000160003500000002380000000900888,8457700029
129941222.562501901020430000400005000200003500000002380000000900817,6365600029
12994 499.601901902000430000500005000290003500000002380000000900334,1309000029
130901380.351901718650430000100004000100002800000000740000012300923,6509100022
130901380.351901827060430000100004000100002800000000740000012300923,6509100022
130901371.681901902140430000300004000130002800000000740000012300917,8474000022
13090 461.371901902000430000400004000260002800000000740000012300308,7202200022
130941465.692501901400430000100009000020003500012001980000112300982,7865400026
130941445.431901827430430000200009000060003500024001980000012300969,2002900026
130941436.342501901020430000300009000090003500032001980000012300963,1038100026
130941415.361901902020430000400009000130003500045001980000012300949,0373900026
130941357.521901827380430000500009000220003500000001980000012300910,2561700026
130941356.691901718730430000600009000230003500000001980000012300909,6967000026
130941355.581901827370430000700009000240003500000001980000012300908,9518100026
130941250.772501901040430000800009000310003500000001980000012300838,6758700026
13094 987.281901902200430000900009000350003500000001980000012300661,9962600026
131901569.371901827370430000100003000060002800010000920000109400943,1681600027
131901504.581901827060430000200003000150002800000000920000009400904,2288000027
131901497.662501901040430000300003000190002800000000920000009400900,0716200027
131921148.511902003040430000100006000090002300000001100000009400755,1808500014
13192 439.371902005520430000200006000160002300000001100000009400288,9015200014
13192 367.471902003480430000300006000170002300000001100000009400241,6203200014
13192       1902003090430000000006000000002300000001100000009400000,0000000000
13192       1902003360430000000006000000002300000001100000009400000,0000000000
13192       1902005510430000000006000000002300000001100000009400000,0000000000
131931343.911901718650430000100004000020000600011000730000108200906,1376700019
131931199.961901902000430000200004000030000600000000730000008200809,0762700019
131931095.291901902140430000300004000040000600000000730000008200738,5015400019
13193 873.721901718730430000400004000060000600000000730000008200589,1094800019
131941717.091901827430430000100006000010004000001002410000209401000,0000000030
131941625.302501901400430000200006000040004000004002410000109400946,5431200030
131941539.851901902200430000300006000140004000032002410000009400896,7779300030
131941507.421901827380430000400006000170004000054002410000009400877,8921500030
131941501.321901902020430000500006000190004000060002410000009400874,3416100030
131941472.652501901020430000600006000270004000000002410000009400857,6436900030
121901379.641901827900440000100004000090003500000001350000035900910,6205300035
121901263.551901718180440000200004000200003500000001350000035900833,9938200035
121901174.771901827550440000300004000250003500000001350000035900775,3998400035
121901174.511901718330440000400004000260003500000001350000035900775,2280300035
121941466.271901827990440000100014000020009400040004500000035900954,2866800037
121941462.031901827800440000200014000050009400051004500000035900951,5229200037
121941427.571901718150440000300014000170009400102004500000035900929,0994700037
121941418.971901827980440000400014000200009400000004500000035900923,5032300037
121941405.061901827830440000500014000240009400000004500000035900914,4456800037
121941346.181901718190440000600014000460009400000004500000035900876,1260500037
121941286.080231706080440000700014000510009400000004500000035900837,0123300037
121941277.711901827870440000800014000530009400000004500000035900831,5647400037
121941230.981901827600440000900014000640009400000004500000035900801,1487100037
121941044.661901720590440001000014000720009400000004500000035900679,8869400037
12194 997.571901827940440001100014000730009400000004500000035900649,2418100037
12194 745.461901901800440001200014000770009400000004500000035900485,1622700037
12194 345.531901901790440001300014000840009400000004500000035900224,8783500037
12194 344.382501903750440001400014000850009400000004500000035900224,1332100037
122901232.211901827600440000100004000150003600000001350000006700936,6175400035
122901134.901901718180440000200004000250003600000001350000006700862,6487700035
122901063.221901827990440000300004000290003600000001350000006700808,1680700035
12290       0741904210440000000004000000003600000001350000006700000,0000000000
122941254.051901718310440000100032000050010700011004370000006700975,5778300036
122941253.791901827800440000200032000060010700012004370000006700975,3768400036
122941247.240231706080440000300032000090010700021004370000006700970,2795800036
122941241.641901720590440000400032000110010700028004370000006700965,9245500036
122941241.641901901590440000400032000110010700028004370000006700965,9245500036
122941240.501901901790440000600032000130010700031004370000006700965,0385600036
122941227.491901718150440000700032000210010700053004370000006700954,9171400036
122941226.621901827830440000800032000230010700055004370000006700954,2435100036
122941217.671901827810440000900032000280010700076004370000006700947,2747500036
122941214.021901827550440001000032000300010700081004370000006700944,4402900036
122941211.482501903780440001100032000310010700087004370000006700942,4662500036
122941210.761901718320440001200032000330010700090004370000006700941,9037500036
122941200.731901827640440001300032000380010700000004370000006700934,0986900036
122941197.771901718330440001400032000420010700000004370000006700931,8006700036
122941195.191901901630440001500032000470010700000004370000006700929,7877400036
122941195.071901718170440001600032000480010700000004370000006700929,6964500036
122941193.551901827870440001700032000510010700000004370000006700928,5113100036
122941187.031901718190440001800032000520010700000004370000006700923,4404500036
122941186.561901827980440001900032000540010700000004370000006700923,0803600036
122941185.061901901890440002000032000550010700000004370000006700921,9120200036
122941159.771901901610440002100032000620010700000004370000006700902,2352000036
122941150.781901827900440002200032000640010700000004370000006700895,2404600036
122941144.291901827620440002300032000670010700000004370000006700890,1906900036
122941042.282071912670440002400032000780010700000004370000006700810,8373300036
12294 992.641901720480440002500032000790010700000004370000006700772,2197300036
12294 811.181901901720440002600032000820010700000004370000006700631,0535400036
12294 751.301901901710440002700032000840010700000004370000006700584,4675300036
12294 669.661901901830440002800032000850010700000004370000006700520,9594200036
12294 518.191901901650440002900032000870010700000004370000006700403,1231000036
12294 423.291901901730440003000032000890010700000004370000006700329,2978000036
12294       1901901600440000000032000000010700000004370000006700000,0000000000
12294       1901901700440000000032000000010700000004370000006700000,0000000000
123931397.000761708600440000100005000020002200020001640000002000946,5016600030
123931318.931901718170440000200005000080002200000001640000002000893,6069100030
123931252.611901718180440000300005000160002200000001640000002000848,6735200030
123931242.861901718330440000400005000170002200000001640000002000842,0650800030
123931037.441901827870440000500005000200002200000001640000002000702,8917300030
123941529.232501903750440000100020000020009100021003860000000900971,7271100037
123941486.570231706080440000200020000080009100060003860000000900944,6212700037
123941486.441901827800440000300020000090009100061003860000000900944,5368200037
123941426.501901827550440000400020000250009100000003860000000900906,4506600037
123941426.381901718320440000500020000260009100000003860000000900906,3729000037
123941415.451901901790440000600020000280009100000003860000000900899,4286900037
123941414.971901827990440000700020000290009100000003860000000900899,1225300037
123941393.861901901650440000800020000350009100000003860000000900885,7061700037
123941350.171901827620440000900020000410009100000003860000000900857,9446900037
123941293.851901827640440001000020000530009100000003860000000900822,1608300037
123941268.491901720590440001100020000540009100000003860000000900806,0412600037
123941156.601901827710440001200020000640009100000003860000000900734,9463600037
123941145.921901827900440001300020000650009100000003860000000900728,1591200037
123941139.011901718190440001400020000660009100000003860000000900723,7696200037
12394 812.481901827570440001500020000750009100000003860000000900516,2760300037
12394 734.681901901590440001600020000760009100000003860000000900466,8429200037
12394 673.171901827600440001700020000770009100000003860000000900427,7566300037
12394 651.211901827830440001800020000780009100000003860000000900413,8013100037
12394       1901901660440000000020000000009100000003860000000900000,0000000000
12394       2501903780440000000020000000009100000003860000000900000,0000000000
124901253.021901827810440000100004000030003500006001230000009400951,2918500032
124901054.271901827990440000200004000120003500000001230000009400800,3972800032
12490 744.981901827710440000300004000210003500000001230000009400565,5883300032
12490       1901901630440000000004000000003500000001230000009400000,0000000000
124941278.022501903690440000100038000030010700006003300000009400974,4845700035
124941246.651901827800440000200038000050010700013003300000009400950,5650400035
124941238.451901718330440000300038000060010700014003300000009400944,3128300035
124941158.880761708600440000400038000180010700045003300000009400883,6409300035
124941134.691901718150440000500038000210010700054003300000009400865,1979200035
124941133.031901901790440000600038000220010700055003300000009400863,9280900035
124941130.542501903750440000700038000230010700057003300000009400862,0303200035
124941121.021901901620440000800038000250010700064003300000009400854,7700600035
124941119.471901827550440000900038000260010700065003300000009400853,5925200035
124941109.731901718310440001000038000280010700069003300000009400846,1689100035
124941089.221901718170440001100038000350010700000003300000009400830,5289600035
124941086.461901901890440001200038000360010700000003300000009400828,4250300035
124941028.291901718190440001300038000400010700000003300000009400784,0658100035
12494 994.251901827640440001400038000430010700000003300000009400758,1137300035
12494 985.752501903630440001500038000440010700000003300000009400751,6279200035
12494 960.601901901730440001600038000460010700000003300000009400732,4549300035
12494 844.161901720590440001700038000560010700000003300000009400643,6713000035
12494 841.271901827980440001800038000570010700000003300000009400641,4617800035
12494 836.071901901830440001900038000580010700000003300000009400637,5019300035
12494 829.921901718180440002000038000590010700000003300000009400632,8073600035
12494 813.600231706080440002100038000610010700000003300000009400620,3692900035
12494 638.191901901660440002200038000650010700000003300000009400486,6179500035
12494 559.431901901720440002300038000750010700000003300000009400426,5643000035
12494 552.501901827940440002400038000760010700000003300000009400421,2828100035
12494 546.811901827620440002500038000780010700000003300000009400416,9410700035
12494 541.381901827900440002600038000790010700000003300000009400412,8036800035
12494 531.531901901590440002700038000800010700000003300000009400405,2860100035
12494 504.761901901610440002800038000810010700000003300000009400384,8812600035
12494 463.541901901800440002900038000820010700000003300000009400353,4510600035
12494 342.211901901650440003000038000840010700000003300000009400260,9324000035
12494       1901718320440000000038000000010700000003300000009400000,0000000000
12494       1901720480440000000038000000010700000003300000009400000,0000000000
12494       1901827570440000000038000000010700000003300000009400000,0000000000
12494       1901827830440000000038000000010700000003300000009400000,0000000000
12494       1901827870440000000038000000010700000003300000009400000,0000000000
12494       2501903660440000000038000000010700000003300000009400000,0000000000
12494       2501903790440000000038000000010700000003300000009400000,0000000000
12494       2071912670440000000038000000010700000003300000009400000,0000000000
125901265.401901827990440000100003000030002400010000970000000900970,1026400028
125901247.741901827810440000200003000070002400017000970000000900956,5622700028
125901191.071901718190440000300003000140002400000000970000000900913,1195400028
125931295.241901718180440000100004000050001400032001280000004800919,8524900025
125931274.010761708600440000200004000080001400000001280000004800904,7790400025
125931054.581901827870440000300004000100001400000001280000004800748,9446200025
12593 825.841901718330440000400004000110001400000001280000004800586,4956800025
125941280.301901901790440000100016000020004600009002180000000900976,0580100031
125941242.891901718310440000200016000040004600032002180000000900947,5306800031
125941223.320231706080440000300016000090004600053002180000000900932,6122300031
125941207.331901901620440000400016000120004600000002180000000900920,4229900031
125941193.031901827800440000500016000180004600000002180000000900909,5261100031
125941189.111901827550440000600016000190004600000002180000000900906,5340400031
125941186.391901718150440000700016000220004600000002180000000900904,4641800031
125941176.991901827620440000800016000240004600000002180000000900897,2935100031
125941163.401901901720440000900016000280004600000002180000000900886,9343300031
125941030.581901827640440001000016000360004600000002180000000900785,6740700031
12594 928.382501903690440001100016000370004600000002180000000900707,7646800031
12594 911.591901720590440001200016000380004600000002180000000900694,9597300031
12594 690.221901901660440001300016000400004600000002180000000900526,1961600031
12594 489.371901827600440001400016000410004600000002180000000900373,0778300031
12594       1901901890440000000016000000004600000002180000000900000,0000000000
12594       2501903750440000000016000000004600000002180000000900000,0000000000
12690       1901718170440000000004000000003300000001050000001700000,0000000000
12690       1901718180440000000004000000003300000001050000001700000,0000000000
12690       1901718190440000000004000000003300000001050000001700000,0000000000
12690       1901901630440000000004000000003300000001050000001700000,0000000000
12694 470.791901827870440000100032000050008400017003140000001700361,4902800031
12694       0231706080440000000032000000008400000003140000001700000,0000000000
12694       0761708600440000000032000000008400000003140000001700000,0000000000
12694       1901718150440000000032000000008400000003140000001700000,0000000000
12694       1901718310440000000032000000008400000003140000001700000,0000000000
12694       1901718330440000000032000000008400000003140000001700000,0000000000
12694       1901720590440000000032000000008400000003140000001700000,0000000000
12694       1901827550440000000032000000008400000003140000001700000,0000000000
12694       1901827570440000000032000000008400000003140000001700000,0000000000
12694       1901827600440000000032000000008400000003140000001700000,0000000000
12694       1901827620440000000032000000008400000003140000001700000,0000000000
12694       1901827640440000000032000000008400000003140000001700000,0000000000
12694       1901827810440000000032000000008400000003140000001700000,0000000000
12694       1901827900440000000032000000008400000003140000001700000,0000000000
12694       1901827940440000000032000000008400000003140000001700000,0000000000
12694       1901827980440000000032000000008400000003140000001700000,0000000000
12694       1901827990440000000032000000008400000003140000001700000,0000000000
12694       1901901590440000000032000000008400000003140000001700000,0000000000
12694       1901901620440000000032000000008400000003140000001700000,0000000000
12694       1901901650440000000032000000008400000003140000001700000,0000000000
12694       1901901660440000000032000000008400000003140000001700000,0000000000
12694       1901901680440000000032000000008400000003140000001700000,0000000000
12694       1901901710440000000032000000008400000003140000001700000,0000000000
12694       1901901720440000000032000000008400000003140000001700000,0000000000
12694       1901901730440000000032000000008400000003140000001700000,0000000000
12694       1901901790440000000032000000008400000003140000001700000,0000000000
12694       1901901800440000000032000000008400000003140000001700000,0000000000
12694       1901901830440000000032000000008400000003140000001700000,0000000000
12694       2501903660440000000032000000008400000003140000001700000,0000000000
12694       2501903690440000000032000000008400000003140000001700000,0000000000
12694       2501903780440000000032000000008400000003140000001700000,0000000000
12694       0741904210440000000032000000008400000003140000001700000,0000000000
127941223.862501903750440000100009000190005500000003040000000900896,5643200027
127941177.741901827800440000200009000240005500000003040000000900862,7796300027
127941123.161901901600440000300009000350005500000003040000000900822,7994300027
127941099.981901901610440000400009000360005500000003040000000900805,8165400027
12794 978.082501903630440000500009000460005500000003040000000900716,5131100027
12794 977.961901827870440000600009000470005500000003040000000900716,4288200027
12794 961.122501903790440000700009000480005500000003040000000900704,0880200027
12794 799.701901901820440000800009000500005500000003040000000900585,8370000027
12794 732.841901901700440000900009000510005500000003040000000900536,8558700027
129901418.351901718310440000100001000110002900000000760000000900932,0721000023
129911123.031901827870440000100002000020000400000000120000012600877,2609100007
12991 663.941901827800440000200002000040000400000000120000012600518,6382400007
12993       1901718190440000000001000000000600000000910000012600000,0000000000
129941458.151901901700440000100015000030003500012002380000000900975,2020100029
129941431.421901827710440000200015000040003500035002380000000900957,3199500029
129941430.311901827640440000300015000050003500038002380000000900956,5788000029
129941398.551901901820440000400015000090003500000002380000000900935,3375900029
129941397.021901718150440000500015000100003500000002380000000900934,3159600029
129941374.501901901710440000600015000120003500000002380000000900919,2550700029
129941367.041901901600440000700015000130003500000002380000000900914,2669200029
129941360.552501903690440000800015000150003500000002380000000900909,9278700029
129941262.611901827980440000900015000190003500000002380000000900844,4246800029
129941202.702501903750440001000015000210003500000002380000000900804,3565000029
129941176.821901827620440001100015000220003500000002380000000900787,0499400029
12994 836.972501903630440001200015000260003500000002380000000900559,7618300029
12994 825.501901901610440001300015000270003500000002380000000900552,0915800029
12994       1901901650440000000015000000003500000002380000000900000,0000000000
12994       2501903790440000000015000000003500000002380000000900000,0000000000
130901384.141901827710440000100003000070002800000000740000012300926,1842600022
130901346.390741904210440000200003000160002800000000740000012300900,9293700022
130901337.652501903750440000300003000170002800000000740000012300895,0767500022
130941454.772501903690440000100012000030003500015001980000012300975,4648000026
130941454.451901827640440000200012000040003500016001980000012300975,2449000026
130941445.211901827800440000300012000070003500025001980000012300969,0554100026
130941420.811901827620440000400012000100003500042001980000012300952,6946400026
130941391.901901827870440000500012000160003500000001980000012300933,3064200026
130941391.102501903630440000600012000170003500000001980000012300932,7698100026
130941391.001901901600440000700012000180003500000001980000012300932,7027800026
130941380.481901901820440000800012000190003500000001980000012300925,6514600026
130941379.601901718150440000900012000200003500000001980000012300925,0576700026
130941320.041901901710440001000012000270003500000001980000012300885,1230400026
130941312.251901901700440001100012000280003500000001980000012300879,9023100026
130941246.191901827980440001200012000320003500000001980000012300835,6012800026
131901564.942501903750440000100003000070002800012000920000009400940,5096600027
131901505.731901718310440000200003000140002800000000920000009400904,9218200027
131901226.061901827710440000300003000280002800000000920000009400736,8433500027
131921421.181902003750440000100016000010002300005001100000009400934,4694500014
131921406.941902003910440000200016000020002300008001100000009400925,1026100014
131921400.681902006080440000300016000030002300010001100000009400920,9903000014
131921370.231902003820440000400016000040002300016001100000009400900,9652200014
131921335.961902003810440000500016000050002300022001100000009400878,4352400014
131921334.001902003610440000600016000060002300023001100000009400877,1449900014
131921258.741902003580440000700016000070002300000001100000009400827,6598800014
131921177.621902003730440000800016000080002300000001100000009400774,3174500014
131921112.531902003920440000900016000100002300000001100000009400731,5229900014
131921009.531902003530440001000016000110002300000001100000009400663,7947000014
13192 838.711902003760440001100016000120002300000001100000009400551,4735200014
13192 526.001902003710440001200016000130002300000001100000009400345,8616200014
13192 503.371902003840440001300016000140002300000001100000009400330,9776000014
13192 501.581902003550440001400016000150002300000001100000009400329,8056000014
13192       1902003870440000000016000000002300000001100000009400000,0000000000
13192       1902003960440000000016000000002300000001100000009400000,0000000000
131931405.901901827870440000100001000010000600002000730000008200947,9347800019
131941657.511901901610440000100013000020004000002002410000009400965,3056400030
131941650.781901827640440000200013000030004000003002410000009400961,3837300030
131941554.861901827800440000300013000100004000024002410000009400905,5208500030
131941527.331901827620440000400013000150004000043002410000009400889,4868000030
131941490.471901901600440000500013000210004000000002410000009400868,0202800030
131941489.322501903630440000600013000240004000000002410000009400867,3504400030
131941489.031901827980440000700013000250004000000002410000009400867,1831500030
131941466.961901718150440000800013000280004000000002410000009400854,3298800030
131941466.402501903690440000900013000290004000000002410000009400854,0053200030
131941430.270741904210440001000013000320004000000002410000009400832,9617500030
13194 717.731901901710440001100013000360004000000002410000009400417,9909800030
13194 677.331901901820440001200013000370004000000002410000009400394,4646600030
13194 415.181901901700440001300013000380004000000002410000009400241,7936400030
121901260.081131807140460000100004000210003500000002070000035900811,7291400054
12190       1131807010460000000004000000003500000002070000035900000,0000000000
12190       1131807580460000000004000000003500000002070000035900000,0000000000
12190       2501902490460000000004000000003500000002070000035900000,0000000000
12194 662.302501902330460000100008000780009400000004450000035900417,1466900049
12194 600.182241911930460000200008000790009400000004450000035900378,0215300049
12194 385.021131806630460000300008000830009400000004450000035900242,5005700049
12194       1131807100460000000008000000009400000004450000035900000,0000000000
12194       1131807190460000000008000000009400000004450000035900000,0000000000
12194       2501902320460000000008000000009400000004450000035900000,0000000000
12194       2501902360460000000008000000009400000004450000035900000,0000000000
12194       2241911820460000000008000000009400000004450000035900000,0000000000
122901133.391131807140460000100004000260003600000001980000006700873,9168600052
12290 890.332501902400460000200004000310003600000001980000006700686,5053000052
12290       1131702640460000000004000000003600000001980000006700000,0000000000
12290       1131807060460000000004000000003600000001980000006700000,0000000000
122941125.891131807580460000100010000710010700000004340000006700878,1940600048
12294 787.132501902330460000200010000830010700000004340000006700613,9615500048
12294       1131806630460000000010000000010700000004340000006700000,0000000000
12294       1131807040460000000010000000010700000004340000006700000,0000000000
12294       1131807190460000000010000000010700000004340000006700000,0000000000
12294       1131807570460000000010000000010700000004340000006700000,0000000000
12294       2501902360460000000010000000010700000004340000006700000,0000000000
12294       2501902380460000000010000000010700000004340000006700000,0000000000
12294       2501902410460000000010000000010700000004340000006700000,0000000000
12294       2501902500460000000010000000010700000004340000006700000,0000000000
123941522.751131807140460000100005000040009100035003740000000900957,7893500050
123941353.632501902340460000200005000400009100000003740000000900851,4185700050
123941324.751131807060460000300005000480009100000003740000000900833,2516500050
12394       1131807040460000000005000000009100000003740000000900000,0000000000
12394       2501902310460000000005000000009100000003740000000900000,0000000000
124901156.881131807140460000100004000070003500007001900000009400934,3234500049
124901078.461131807190460000200004000100003500024001900000009400870,9859100049
12490       1131806630460000000004000000003500000001900000009400000,0000000000
12490       1131807060460000000004000000003500000001900000009400000,0000000000
124941015.782501902400460000100006000410010700070004050000009400809,7460800048
12494 825.341131807070460000200006000600010700000004050000009400657,9344100048
12494       1131702680460000000006000000010700000004050000009400000,0000000000
12494       1131807180460000000006000000010700000004050000009400000,0000000000
12494       2501902430460000000006000000010700000004050000009400000,0000000000
12494       2501902460460000000006000000010700000004050000009400000,0000000000
12690       1131806630460000000004000000003300000001730000001700000,0000000000
12690       1131807040460000000004000000003300000001730000001700000,0000000000
12690       1131807070460000000004000000003300000001730000001700000,0000000000
12690       2501902360460000000004000000003300000001730000001700000,0000000000
12694       1131807580460000000004000000008400000002550000001700000,0000000000
12694       2501902330460000000004000000008400000002550000001700000,0000000000
12694       2501902420460000000004000000008400000002550000001700000,0000000000
12694       2501902460460000000004000000008400000002550000001700000,0000000000
12990       1131702680460000000004000000002900000001530000000900000,0000000000
12990       1131807070460000000004000000002900000001530000000900000,0000000000
12990       1131807190460000000004000000002900000001530000000900000,0000000000
