122901243.042271613250060000200004000060003800012001150000010000954,6081800030
122901179.532271702250060000300004000160003800000001150000010000905,8354500030
122901135.351111508880060000400004000220003800000001150000010000871,9115300030
122941253.222271900420060000100024000030013000031003450000010000959,3277300025
122941253.142271900700060000200024000040013000032003450000010000959,2677400025
122941250.562271900380060000300024000050013000033003450000010000957,2922100025
122941225.700261514710060000400024000140013000054003450000010000938,2623000025
122941222.192271801290060000500024000150013000056003450000010000935,5727200025
122941213.010701611640060000600024000210013000067003450000010000928,5502600025
122941198.722271900460060000700024000290013000077003450000010000917,6078500025
122941195.712271900270060000800024000300013000079003450000010000915,3082100025
122941195.292271900520060000900024000310013000080003450000010000914,9806400025
122941194.220861800800060001000024000320013000083003450000010000914,1627100025
122941194.222271801300060001000024000320013000083003450000010000914,1627100025
122941182.452271900220060001200024000400013000000003450000010000905,1543300025
122941166.892271900680060001300024000440013000000003450000010000893,2423200025
122941148.431651702070060001400024000490013000000003450000010000879,1134400025
122941144.952271900240060001500024000520013000000003450000010000876,4512800025
122941131.122271900560060001600024000620013000000003450000010000865,8642100025
12294 953.690861800830060001700024000840013000000003450000010000730,0423700025
12294 893.200131908910060001800024000880013000000003450000010000683,7374800025
12294 726.812271802260060001900024000960013000000003450000010000556,3690200025
12294 703.052271900020060002000024000980013000000003450000010000538,1767000025
12294 627.362271900430060002100024001010013000000003450000010000480,2345000025
12294 627.242271900120060002200024001020013000000003450000010000480,1443100025
12294       2271900450060000000024000000013000000003450000010000000,0000000000
12294       2271900620060000000024000000013000000003450000010000000,0000000000
123931487.870261514710060000100004000010005400004001680000002000957,7107300024
123931306.510861800830060000200004000260005400000001680000002000840,9711100024
123931303.161651702070060000300004000270005400000001680000002000838,8193700024
12393       0701611640060000000004000000005400000001680000002000000,0000000000
123941600.832271900270060000100008000030008200020002320000000400989,2580100027
123941590.592271900420060000200008000080008200030002320000000400982,9263000027
123941554.632271613480060000300008000170008200045002320000000400960,7061700027
123941519.312271900460060000400008000370008200000002320000000400938,8810400027
123941488.290701711700060000500008000470008200000002320000000400919,7123800027
123941443.212271801290060000600008000580008200000002320000000400891,8533400027
12394 919.482271804080060000700008000750008200000002320000000400568,2077700027
12394 750.632271900700060000800008000780008200000002320000000400463,8653700027
12490 879.730861800830060000100004000030004600005000970000000700920,2564200025
12490 702.310261514710060000200004000090004600013000970000000700734,6590900025
12490 404.681111508880060000300004000180004600000000970000000700423,3229700025
12490       2271613250060000000004000000004600000000970000000700000,0000000000
127941440.382271900620060000100021000010004300005001860000000900971,4101000018
127941411.680261514710060000200021000020004300006001860000000900952,0530500018
127941382.062271900220060000300021000040004300017001860000000900932,0742900018
127941381.762271900270060000400021000050004300018001860000000900931,8777500018
127941381.620861800800060000500021000060004300019001860000000900931,7795100018
127941353.792271613480060000600021000090004300031001860000000900913,0111000018
127941334.762271900020060000700021000100004300040001860000000900900,1792900018
127941323.312271801290060000800021000120004300000001860000000900892,4536000018
127941317.722271801300060000900021000130004300000001860000000900888,6849500018
127941306.422271900420060001000021000160004300000001860000000900881,0666300018
127941302.012271900240060001100021000190004300000001860000000900878,0906500018
127941301.750131908910060001200021000200004300000001860000000900877,9162200018
127941290.852271900460060001300021000220004300000001860000000900870,5663800018
127941220.192271900700060001400021000290004300000001860000000900822,9085300018
127941159.112271802260060001500021000320004300000001860000000900781,7157900018
127941080.642271900120060001600021000330004300000001860000000900728,7978600018
127941049.911651702070060001700021000340004300000001860000000900708,0718200018
127941004.912271900560060001800021000350004300000001860000000900677,7227800018
12794 932.282271900380060001900021000360004300000001860000000900628,7423900018
12794 826.052271900430060002000021000390004300000001860000000900557,0944500018
12794 340.582271900520060002100021000430004300000001860000000900229,6941500018
12991 877.080261514710060000100002000030000900000000260000012600684,7850800014
12991       1651702070060000000002000000000900000000260000012600000,0000000000
129941390.982271613480060000100006000100004300025001580000000400943,3604800016
129941350.601111508880060000200006000130004300000001580000000400915,9778600016
129941327.080131908910060000300006000190004300000001580000000400900,0250900016
12994 862.850861800800060000400006000350004300000001580000000400585,1849800016
12994 845.902271900240060000500006000360004300000001580000000400573,6863600016
12994 478.042271900620060000600006000410004300000001580000000400324,2073500016
121901453.240361852250070000100004000010003900002001160000012300992,7269100030
121901440.540361853100070000200004000060003900008001160000012300984,0517600030
121901413.230361853110070000300004000120003900023001160000012300965,3980800030
121901412.150361641490070000400004000130003900024001160000012300964,6629600030
121941445.590361853050070000100037000080013400039003600000012300984,0034300027
121941442.640001711920070000200037000110013400044003600000012300981,9940900027
121941442.362201706930070000300037000120013400045003600000012300981,8031500027
121941441.660361852020070000400037000130013400046003600000012300981,3261300027
121941425.450361900220070000500037000220013400063003600000012300970,2947000027
121941424.492401905300070000600037000230013400065003600000012300969,6425500027
121941424.080551908870070000700037000250013400067003600000012300969,3633300027
121941411.620361852490070000800037000280013400073003600000012300960,8779500027
121941398.570631893400070000900037000310013400082003600000012300952,0010600027
121941398.180361852530070001000037000320013400083003600000012300951,7319000027
121941394.110361900240070001100037000330013400085003600000012300948,9595200027
121941386.420361710920070001200037000370013400000003600000012300943,7274300027
121941379.840361900040070001300037000400013400000003600000012300939,2510400027
121941319.350361900340070001400037000610013400000003600000012300898,0726700027
121941318.760361900200070001500037000620013400000003600000012300897,6735300027
121941317.360361900110070001600037000630013400000003600000012300896,7170300027
121941315.960361900280070001700037000650013400000003600000012300895,7625700027
121941312.000551908770070001800037000670013400000003600000012300893,0692600027
121941293.920361900500070001900037000680013400000003600000012300880,7628800027
121941276.770361711290070002000037000740013400000003600000012300869,0901200027
121941245.160361852090070002100037000770013400000003600000012300847,5725700027
121941221.880361711150070002200037000810013400000003600000012300831,7268300027
121941213.980361852320070002300037000820013400000003600000012300826,3503200027
121941127.790361852080070002400037000870013400000003600000012300767,6797600027
12194 938.220361900190070002500037000950013400000003600000012300638,6408100027
12194 936.270001960230070002600037000960013400000003600000012300637,3108200027
12194 845.600361711130070002700037001010013400000003600000012300575,5957400027
12194 831.290361711500070002800037001020013400000003600000012300565,8557300027
12194 816.520361900300070002900037001030013400000003600000012300555,7967600027
12194 805.520361900370070003000037001040013400000003600000012300548,3129100027
12194 532.060361850930070003100037001140013400000003600000012300362,1728300027
12194 482.520361900030070003200037001160013400000003600000012300328,4491900027
12194 449.240361900020070003300037001170013400000003600000012300305,7934100027
12194 385.610361853120070003400037001200013400000003600000012300262,4844600027
12194 337.830361900380070003500037001230013400000003600000012300229,9578100027
12194       1131903140070000000037000000013400000003600000012300000,0000000000
12194       0551908960070000000037000000013400000003600000012300000,0000000000
122901297.290361853110070000100004000010003800004001150000010000996,2749700030
122901268.060361853100070000200004000040003800010001150000010000973,8235200030
122901240.680361852250070000300004000070003800013001150000010000952,7952700030
122901134.760361641490070000400004000230003800000001150000010000871,4590800030
122941261.180361900280070000100034000010013000022003450000010000965,4230500025
122941260.520361900220070000200034000020013000023003450000010000964,9126800025
122941239.060361852490070000300034000090013000040003450000010000948,4913000025
122941237.700361900040070000400034000100013000041003450000010000947,4450800025
122941233.610361900500070000500034000110013000045003450000010000944,3202200025
122941231.620361852530070000600034000130013000048003450000010000942,7959500025
122941218.950361710920070000700034000170013000061003450000010000933,0962800025
122941218.560001960230070000800034000180013000062003450000010000932,7982400025
122941218.480361852020070000900034000190013000063003450000010000932,7386500025
122941216.002201706930070001000034000200013000065003450000010000930,8359600025
122941203.340361900240070001100034000250013000072003450000010000921,1470900025
122941203.110361852080070001200034000260013000073003450000010000920,9727900025
122941203.040361852320070001300034000270013000074003450000010000920,9147100025
122941201.300361900340070001400034000280013000075003450000010000919,5808100025
122941193.930361853070070001500034000340013000085003450000010000913,9402700025
122941192.730361900250070001600034000350013000086003450000010000913,0259300025
122941190.200551908770070001700034000360013000000003450000010000911,0890100025
122941185.760361900200070001800034000370013000000003450000010000907,6909100025
122941184.590361900530070001900034000390013000000003450000010000906,7890200025
122941157.000631893400070002000034000470013000000003450000010000885,6689300025
122941147.740361900110070002100034000500013000000003450000010000878,5814500025
122941139.372271703460070002200034000540013000000003450000010000872,1791700025
122941139.240551908870070002300034000550013000000003450000010000872,0749900025
122941139.170361711150070002400034000560013000000003450000010000872,0229100025
122941138.960361852090070002500034000580013000000003450000010000871,8667100025
122941133.950001711920070002600034000610013000000003450000010000868,0313700025
122941113.240551909000070002700034000650013000000003450000010000852,1752900025
122941013.250361711500070002800034000760013000000003450000010000775,6307000025
12294 854.862401905300070002900034000890013000000003450000010000654,3884400025
12294 772.160361641200070003000034000940013000000003450000010000591,0793200025
12294 647.680361853050070003100034001000013000000003450000010000495,7905600025
12294 470.150361711290070003200034001060013000000003450000010000359,8950900025
12294       0361900190070000000034000000013000000003450000010000000,0000000000
12294       0001960160070000000034000000013000000003450000010000000,0000000000
123931483.562201706930070000100015000020005400005001680000002000954,9395800024
123931465.620361852490070000200015000030005400007001680000002000943,3879000024
123931463.840361641490070000300015000040005400008001680000002000942,2428800024
123931463.270361710920070000400015000050005400009001680000002000941,8791400024
123931446.050361641430070000500015000060005400011001680000002000930,7915700024
123931419.672271703460070000600015000090005400020001680000002000913,8092300024
123931399.520361852080070000700015000130005400028001680000002000900,8436300024
123931397.750361852320070000800015000140005400029001680000002000899,7047100024
123931396.580361711500070000900015000150005400030001680000002000898,9470200024
123931370.250361852020070001000015000170005400038001680000002000882,0024000024
123931166.870001711920070001100015000340005400000001680000002000751,0925900024
123931157.560361900110070001200015000350005400000001680000002000745,0961700024
12393 931.560361852720070001300015000430005400000001680000002000599,6241400024
12393 542.100631893400070001400015000460005400000001680000002000348,9374900024
12393       0361852250070000000015000000005400000001680000002000000,0000000000
123941618.220361900250070000100025000010008200001002320000000401000,0000000027
123941601.230551909000070000200025000020008200019002320000000400989,5027200027
123941594.140361853110070000300025000060008200025002320000000400985,1247200027
123941593.780361900300070000400025000070008200027002320000000400984,8993300027
123941577.890361853100070000500025000130008200038002320000000400975,0830600027
123941567.010361900200070000600025000140008200041002320000000400968,3563300027
123941559.640361852090070000700025000150008200042002320000000400963,8032700027
123941537.950361900030070000800025000280008200000002320000000400950,3974100027
123941537.610361900500070000900025000290008200000002320000000400950,1876200027
123941537.500001960230070001000025000300008200000002320000000400950,1177200027
123941523.480361900280070001100025000340008200000002320000000400941,4595000027
123941502.560361850930070001200025000420008200000002320000000400928,5303400027
123941471.560361711150070001300025000490008200000002320000000400909,3725800027
123941467.430361900020070001400025000520008200000002320000000400906,8183400027
123941465.580361853120070001500025000540008200000002320000000400905,6736100027
123941447.310361900380070001600025000560008200000002320000000400894,3832700027
123941414.770361852530070001700025000610008200000002320000000400874,2806900027
123941384.680361900530070001800025000650008200000002320000000400855,6851300027
123941325.070551908770070001900025000670008200000002320000000400818,8447100027
123941105.640361900220070002000025000700008200000002320000000400683,2442700027
12394 999.460361900340070002100025000730008200000002320000000400617,6287700027
12394 943.330361900240070002200025000740008200000002320000000400582,9458800027
12394 846.500361900140070002300025000760008200000002320000000400523,1093300027
12394       0361900040070000000025000000008200000002320000000400000,0000000000
12394       0551908800070000000025000000008200000002320000000400000,0000000000
12490 955.960361853110070000100004000010004600001000970000000701000,0000000025
12490 352.600361641490070000200004000220004600000000970000000700368,8475000025
12490       0361710920070000000004000000004600000000970000000700000,0000000000
12490       0361853100070000000004000000004600000000970000000700000,0000000000
124941014.670361853070070000100021000020006300004001580000000700956,8594800020
12494 857.770551909000070000200021000050006300010001580000000700808,8950300020
12494 857.460361852020070000300021000060006300011001580000000700808,6074900020
12494 853.300361900340070000400021000070006300012001580000000700804,6845900020
12494 728.220361900280070000500021000090006300026001580000000700686,7252600020
12494 725.400361853120070000600021000100006300027001580000000700684,0700600020
12494 717.230361900030070000700021000110006300028001580000000700676,3698400020
12494 607.360001711920070000800021000130006300000001580000000700572,7527300020
12494 572.380361900220070000900021000160006300000001580000000700539,7660600020
12494 554.190361900250070001000021000170006300000001580000000700522,6171300020
12494 439.480361900010070001100021000210006300000001580000000700414,4373800020
12494 421.310361900020070001200021000230006300000001580000000700397,3027300020
12494 412.180361853050070001300021000240006300000001580000000700388,7000800020
12494 391.750361711150070001400021000250006300000001580000000700369,4283000020
12494 384.650361900500070001500021000270006300000001580000000700362,7377400020
12494 376.500361900300070001600021000290006300000001580000000700355,0459000020
12494       0361852090070000000021000000006300000001580000000700000,0000000000
12494       0361852490070000000021000000006300000001580000000700000,0000000000
12494       0361852530070000000021000000006300000001580000000700000,0000000000
12494       0361900240070000000021000000006300000001580000000700000,0000000000
12494       0361900380070000000021000000006300000001580000000700000,0000000000
125901406.080361853110070000100004000010002600002000530000004800968,7148500014
125901389.300361641200070000200004000020002600003000530000004800957,1548600014
125901387.320551909000070000300004000030002600004000530000004800955,7911200014
125901324.700001960230070000400004000060002600011000530000004800912,6442900014
12591 494.180361408180070000100001000030000700000000180000000800479,5326800007
125931221.752201706930070000100005000010001200001000340000000801000,0000000007
12593 720.070361641520070000200005000020001200006000340000000800589,3753100007
12593 603.900361711130070000300005000040001200000000340000000800494,2933400007
12593       0361641360070000000005000000001200000000340000000800000,0000000000
12593       0361641430070000000005000000001200000000340000000800000,0000000000
125941427.450361852080070000100011000010003600001000790000004801000,0000000011
125941384.460361900200070000200011000030003600006000790000004800969,8830200011
125941372.390361900110070000300011000050003600009000790000004800961,4325100011
125941314.540361900140070000400011000100003600018000790000004800920,9008300011
125941313.412271703460070000500011000110003600019000790000004800920,1103600011
125941245.810361852320070000600011000180003600000000790000004800872,7537100011
12594 549.680551908960070000700011000310003600000000790000004800385,0812100011
12594 506.210361852720070000800011000320003600000000790000004800354,6245100011
12594 342.050361711290070000900011000330003600000000790000004800239,6250800011
12594       0631893400070000000011000000003600000000790000004800000,0000000000
12594       0551908770070000000011000000003600000000790000004800000,0000000000
126901293.140361641200070000100004000010002900001000660000001701000,0000000018
126901289.120361853110070000200004000020002900002000660000001700996,8883700018
12690 418.050361641490070000300004000080002900016000660000001700323,2845600018
12690       0361852250070000000004000000002900000000660000001700000,0000000000
126941334.270361852080070000100026000010008000001001650000001701000,0000000016
126941308.150361852020070000200026000020008000002001650000001700980,4231100016
126941161.540551908870070000300026000040008000005001650000001700870,5404100016
12694 335.870361852720070000400026000150008000028001650000001700251,7227400016
12694       0361711150070000000026000000008000000001650000001700000,0000000000
12694       0361850930070000000026000000008000000001650000001700000,0000000000
12694       0361852090070000000026000000008000000001650000001700000,0000000000
12694       0361852490070000000026000000008000000001650000001700000,0000000000
12694       0361852530070000000026000000008000000001650000001700000,0000000000
12694       0361853100070000000026000000008000000001650000001700000,0000000000
12694       0361853120070000000026000000008000000001650000001700000,0000000000
12694       0361900020070000000026000000008000000001650000001700000,0000000000
12694       0361900110070000000026000000008000000001650000001700000,0000000000
12694       0361900140070000000026000000008000000001650000001700000,0000000000
12694       0361900190070000000026000000008000000001650000001700000,0000000000
12694       0361900200070000000026000000008000000001650000001700000,0000000000
12694       0361900220070000000026000000008000000001650000001700000,0000000000
12694       0361900240070000000026000000008000000001650000001700000,0000000000
12694       0361900250070000000026000000008000000001650000001700000,0000000000
12694       0361900280070000000026000000008000000001650000001700000,0000000000
12694       0361900300070000000026000000008000000001650000001700000,0000000000
12694       0361900340070000000026000000008000000001650000001700000,0000000000
12694       0361900500070000000026000000008000000001650000001700000,0000000000
12694       0551908960070000000026000000008000000001650000001700000,0000000000
12694       0551909000070000000026000000008000000001650000001700000,0000000000
12694       0001960230070000000026000000008000000001650000001700000,0000000000
12791       0361641430070000000001000000000700000000310000005200000,0000000000
12793       0361641200070000000005000000001700000000810000000100000,0000000000
12793       0361641520070000000005000000001700000000810000000100000,0000000000
12793       2201706930070000000005000000001700000000810000000100000,0000000000
12793       0361711500070000000005000000001700000000810000000100000,0000000000
12793       0361852320070000000005000000001700000000810000000100000,0000000000
127941396.250001711920070000100007000030004300012001860000000900941,6459000018
127941361.490361711290070000200007000070004300025001860000000900918,2050600018
127941309.510361853110070000300007000150004300000001860000000900883,1484800018
127941305.852271703460070000400007000170004300000001860000000900880,6789300018
127941278.620361852080070000500007000250004300000001860000000900862,3160000018
127941219.420551908870070000600007000300004300000001860000000900822,3915500018
12794 434.020361852020070000700007000400004300000001860000000900292,7096600018
129901437.450361641490070000100004000050002600006000620000000400966,8278500016
129901426.270551909000070000200004000070002600010000620000000400959,3054300016
129901353.120361852250070000300004000110002600000000620000000400910,1102800016
129901306.840361853110070000400004000140002600000000620000000400878,9783800016
129911217.800361853070070000100002000010000900005000260000012600950,8071200014
12991 459.410361641430070000200002000050000900000000260000012600358,6852300014
129931233.640001711920070000100008000020001600005001080000012600975,2016100011
129931186.340361711500070000200008000030001600012001080000012600937,8154500011
129931087.272201706930070000300008000040001600022001080000012600859,4975900011
12993 851.720361852320070000400008000060001600000001080000012600673,2912300011
12993 821.340361711130070000500008000070001600000001080000012600649,2779700011
12993 795.702271703460070000600008000080001600000001080000012600629,0076900011
12993 370.860361900030070000700008000130001600000001080000012600293,1706300011
12993       0361641520070000000008000000001600000001080000012600000,0000000000
129941409.050361852720070000100011000040004300010001580000000400955,6167400016
129941408.960361711290070000200011000050004300011001580000000400955,5523100016
129941396.810551908870070000300011000060004300018001580000000400947,3131400016
129941388.730361852080070000400011000110004300027001580000000400941,8362500016
129941294.690361900250070000500011000210004300000001580000000400878,0591000016
129941203.370361852530070000600011000250004300000001580000000400816,1206900016
12994 891.650361900220070000700011000330004300000001580000000400604,7169800016
12994 886.700001960160070000800011000340004300000001580000000400601,3557300016
12994 844.620551908770070000900011000370004300000001580000000400572,8216000016
12994 570.470551908960070001000011000390004300000001580000000400386,8953900016
12994 559.032401905300070001100011000400004300000001580000000400379,1330600016
130901503.360361641490070000100004000030003000004000700000009800984,1970400018
130901486.810361853110070000200004000060003000008000700000009800973,3650100018
130901482.760361641200070000300004000080003000014000700000009800970,7111200018
130901235.040551909000070000400004000220003000000000700000009800808,5396800018
130941539.810361900370070000100014000010004600003001480000009800998,4561700015
130941530.260361852250070000200014000030004600010001480000009800992,2608400015
130941530.150361852720070000300014000040004600012001480000009800992,1892500015
130941529.710551908870070000400014000050004600013001480000009800991,9030100015
130941501.440361900220070000500014000080004600025001480000009800973,5760500015
130941471.650551908770070000600014000120004600036001480000009800954,2558400015
130941464.940361900250070000700014000150004600000001480000009800949,9057300015
130941445.570001711920070000800014000200004600000001480000009800937,3456400015
130941399.310361852530070000900014000260004600000001480000009800907,3520600015
130941398.580361852080070001000014000270004600000001480000009800906,8734100015
130941385.150001960160070001100014000300004600000001480000009800898,1671400015
130941244.980361711290070001200014000340004600000001480000009800807,2749000015
130941048.720361853070070001300014000380004600000001480000009800680,0205300015
13094 713.140361900200070001400014000420004600000001480000009800462,4167000015
131901550.430361900370070000100004000060003100007000600000212300967,8274500017
131901550.110361852250070000200004000070003100008000600000212300967,6252100017
131901533.290361641490070000300004000090003100011000600000012300957,1249400017
131901532.810361853110070000400004000100003100012000600000012300956,8282800017
131921449.402272026930070000100016000020002900012000550000012300937,7018600006
131921448.842272026690070000200016000040002900000000550000012300937,3355700006
131921447.992272026530070000300016000050002900000000550000012300936,7866700006
131921447.422272026410070000400016000060002900000000550000012300936,4210900006
131921445.592272026630070000500016000070002900000000550000012300935,2349400006
131921425.182272026570070000600016000090002900000000550000012300922,0284500006
131921384.352272026460070000700016000100002900000000550000012300895,6159600006
131921365.742272026700070000800016000110002900000000550000012300883,5787700006
131921280.302272026800070000900016000160002900000000550000012300828,2979100006
131921046.342272026600070001000016000170002900000000550000012300676,9388700006
131921004.882272026670070001100016000180002900000000550000012300650,1162400006
13192 682.312272026500070001200016000210002900000000550000012300441,4236700006
13192 514.142272026810070001300016000240002900000000550000012300332,6280900006
13192       2272026470070000000016000000002900000000550000012300000,0000000000
13192       2272026560070000000016000000002900000000550000012300000,0000000000
13192       2272026710070000000016000000002900000000550000012300000,0000000000
131931497.830361852720070000100006000010001400007000980000008200929,2234100014
131931470.100001711920070000200006000020001400011000980000008200912,0186900014
131931437.170361641200070000300006000030001400017000980000308200891,5861700014
131931386.962201706930070000400006000050001400000000980000008200860,4377200014
13193 826.340361711500070000500006000100001400000000980000008200512,6455600014
13193 502.062271703460070000600006000120001400000000980000008200311,4692800014
131941570.790551908870070000100014000010003600012000980000012300883,8788900014
131941527.450361853070070000200014000020003600018000980000012300859,4910000014
131941513.110551908960070000300014000030003600019000980000012300851,4264300014
131941492.560361852530070000400014000050003600021000980000012300839,8627900014
131941491.210361900300070000500014000060003600022000980000012300839,1030400014
131941490.310361711290070000600014000070003600023000980000012300838,5973000014
131941469.500361852080070000700014000120003600000000980000012300826,8855100014
131941455.950361900010070000800014000130003600000000980000012300819,2577100014
131941452.520551909000070000900014000150003600000000980000012300817,3326900014
131941387.720551908770070001000014000210003600000000980000012300780,8657800014
131941253.680361900220070001100014000240003600000000980000012300705,4450000014
131941187.080361900250070001200014000270003600000000980000012300667,9657600014
13194 936.330361900110070001300014000280003600000000980000012300526,8688000014
13194 360.440361900190070001400014000320003600000000980000012300202,8190800014
13391 765.920361641430070000100003000020002000009000560001204100717,5037200012
13391 651.010361408180070000200003000030002000000000560000604100609,8546900012
13391       0361711130070000000003000000002000000000560000004100000,0000000000
12490 401.302271800770080000100003000190004600000000970000000700419,7840600025
12490       2271800780080000000003000000004600000000970000000700000,0000000000
12490       2271800860080000000003000000004600000000970000000700000,0000000000
12494       2271614150080000000003000000006300000001580000000700000,0000000000
12494       2271800790080000000003000000006300000001580000000700000,0000000000
12494       2271805110080000000003000000006300000001580000000700000,0000000000
121901239.570631662240090000100003000290003900000001160000012300846,7699100030
121901146.440631441250090000200003000300003900000001160000012300783,1536600030
12190 767.760631441270090000300003000370003900000001160000012300524,4698000030
121941166.710631662530090000100003000830013400000003600000012300794,1699400027
12194 866.350631761270090000200003000990013400000003600000012300589,7160600027
12194 733.130631662490090000300003001050013400000003600000012300499,0371200027
122901079.950631662240090000100003000320003800000001150000010000829,3635400030
122901043.940631441270090000200003000330003800000001150000010000801,7105900030
12290 991.860631441250090000300003000340003800000001150000010000761,7119200030
122941072.840631662530090000100003000680013000000003450000010000821,2472000025
12294 448.870631441240090000200003001070013000000003450000010000343,6053200025
12294       0631761200090000000003000000013000000003450000010000000,0000000000
123941415.330631662240090000100003000600008200000002320000000400874,6238400027
123941320.990631441270090000200003000680008200000002320000000400816,3229000027
123941065.030631441250090000300003000710008200000002320000000400658,1476900027
12490 553.670631441250090000100003000130004600000000970000000700579,1798000025
12490       0631441270090000000003000000004600000000970000000700000,0000000000
12490       0631662240090000000003000000004600000000970000000700000,0000000000
12494 378.380631441240090000100003000280006300000001580000000700356,8184100020
12494       0631662530090000000003000000006300000001580000000700000,0000000000
12494       0631761200090000000003000000006300000001580000000700000,0000000000
125901301.820631662490090000100003000070002600012000530000004800896,8850000014
125901275.780631662530090000200003000110002600000000530000004800878,9419900014
125901221.620631662570090000300003000150002600000000530000004800841,6303000014
125941302.140631662240090000100003000130003600000000790000004800912,2149000011
125941224.540631441270090000200003000220003600000000790000004800857,8509900011
12594       0631441250090000000003000000003600000000790000004800000,0000000000
126901000.120631662490090000100003000040002900006000660000001700773,4035200018
12690       0631662530090000000003000000002900000000660000001700000,0000000000
12690       0631662570090000000003000000002900000000660000001700000,0000000000
12694       0631441270090000000003000000008000000001650000001700000,0000000000
12694       0631552930090000000003000000008000000001650000001700000,0000000000
12694       0631662240090000000003000000008000000001650000001700000,0000000000
127941228.700631662490090000100003000270004300000001860000000900828,6459600018
12794 396.980631761270090000200003000410004300000001860000000900267,7308000018
12794 365.710631441250090000300003000420004300000001860000000900246,6360900018
12490 641.230631763300100000100004000110004600019000970000000700670,7671200025
12490       0631763160100000000004000000004600000000970000000700000,0000000000
12490       0631891630100000000004000000004600000000970000000700000,0000000000
12490       0631921190100000000004000000004600000000970000000700000,0000000000
121901451.242271801220230000100004000020003900003001160000012300991,3631600030
121901414.432271612100230000200004000110003900022001160000012300966,2160400030
121901125.990701803240230000300004000310003900000001160000012300769,1805200030
121901060.681111805660230000400004000330003900000001160000012300724,5649500030
121941453.642271801480230000100008000040013400029003600000012300989,4815600027
121941420.262271902080230000200008000270013400071003600000012300966,7634100027
121941375.360701902350230000300008000420013400000003600000012300936,2004600027
121941243.592271612240230000400008000780013400000003600000012300846,5063700027
121941222.952271901810230000500008000800013400000003600000012300832,4513100027
121941110.440701910070230000600008000890013400000003600000012300755,8664900027
12194 901.562271901930230000700008000970013400000003600000012300613,6869900027
12194 523.522271801390230000800008001150013400000003600000012300356,3559800027
122901273.912271801220230000100004000020003800008001150000010000978,3205300030
122901120.122271612100230000200004000250003800000001150000010000860,2144200030
122901098.662271902080230000300004000290003800000001150000010000843,7325100030
12290 661.892271801480230000400004000350003800000001150000010000508,3098100030
122941166.540701902350230000100008000450013000000003450000010000892,9783100025
122941146.750701910070230000200008000510013000000003450000010000877,8240600025
12294 969.392271901810230000300008000820013000000003450000010000742,0566500025
12294 704.550701803240230000400008000970013000000003450000010000539,3294300025
12294 495.622271612240230000500008001040013000000003450000010000379,3939400025
12294       1111805660230000000008000000013000000003450000010000000,0000000000
12294       2271901930230000000008000000013000000003450000010000000,0000000000
12294       2271902010230000000008000000013000000003450000010000000,0000000000
123941586.752271902080230000100004000090008200032002320000000400980,5580600027
123941544.212271901920230000200004000240008200053002320000000400954,2659300027
123941521.980701910070230000300004000350008200000002320000000400940,5283300027
123941390.552271901910230000400004000640008200000002320000000400859,3122900027
12490 710.872271901920230000100004000080004600012000970000000700743,6167300025
12490 382.222271801220230000200004000200004600000000970000000700399,8260600025
12490       2271902080230000000004000000004600000000970000000700000,0000000000
12490       0701910070230000000004000000004600000000970000000700000,0000000000
126901062.112271901910230000100004000030002900005000660000001700821,3431400018
12690       2271901870230000000004000000002900000000660000001700000,0000000000
12690       2271901920230000000004000000002900000000660000001700000,0000000000
12690       0701902350230000000004000000002900000000660000001700000,0000000000
129901453.162271901910230000100004000040002600005000620000000400977,3916500016
129901344.842271902070230000200004000120002600000000620000000400904,5362400016
129901298.010701803240230000300004000160002600000000620000000400873,0437900016
129901150.910701803230230000400004000230002600000000620000000400774,1003600016
12991 945.062271612240230000100002000020000900000000260000012600737,8661700014
12991       0701909170230000000002000000000900000000260000012600000,0000000000
130901527.502271901910230000100004000010003000001000700000009801000,0000000018
130901489.790701803230230000200004000050003000007000700000009800975,3161200018
130901485.202271902070230000300004000070003000010000700000009800972,3079000018
130901357.410701803240230000400004000180003000000000700000009800888,6505700018
131901569.780701910090230000100004000040003100005000600000012300979,9040500017
131901482.632271902070230000200004000140003100000000600000012300925,5006100017
131901473.790701803230230000300004000150003100000000600000012300919,9880900017
131901450.442271901910230000400004000170003100000000600000012300905,4105200017
121901386.870631891140250000100004000160003900000001160000012300947,3921400030
121901286.650631891110250000200004000260003900000001160000012300878,9301300030
12190 969.840631891130250000300004000350003900000001160000012300662,5090200030
12190 799.730631891080250000400004000360003900000001160000012300546,3056900030
121941385.100631891380250000100006000380013400000003600000012300942,8288500027
121941359.310631891330250000200006000480013400000003600000012300925,2768500027
121941335.410631761700250000300006000570013400000003600000012300909,0053900027
121941283.610631891040250000400006000710013400000003600000012300873,7422500027
121941261.010631891390250000500006000750013400000003600000012300858,3625300027
12194 629.800631920220250000600006001090013400000003600000012300428,7007400027
122901195.300631761830250000100004000130003800022001150000010000917,9474100030
122901172.840631891110250000200004000190003800000001150000010000900,7040100030
122901128.140631891320250000300004000240003800000001150000010000866,3755300030
12290 508.000631920050250000400004000370003800000001150000010000390,1228400030
122941220.160631891040250000100010000160013000058003450000010000934,0206800025
122941150.471001813100250000200010000480013000000003450000010000880,6733700025
122941139.000631891270250000300010000570013000000003450000010000871,8914300025
122941051.020631761690250000400010000730013000000003450000010000804,5469600025
122941001.480631920300250000500010000780013000000003450000010000766,6205100025
