122941162.722321802700060000100022000280007600000001770000006700872,0314700012
122941162.632321728260060000200022000290007600000001770000006700871,9636500012
122941162.542321728520060000300022000300007600000001770000006700871,8958400012
122941161.632321905920060000400022000320007600000001770000006700871,2183200012
122941160.732321802610060000500022000330007600000001770000006700870,5418600012
122941153.572321624790060000600022000380007600000001770000006700865,1677300012
122941142.552321624380060000700022000400007600000001770000006700856,9022200012
122941141.592321623170060000800022000410007600000001770000006700856,1824100012
122941141.412501910650060000900022000420007600000001770000006700856,0516600012
122941130.452321802560060001000022000490007600000001770000006700847,8303600012
122941108.902321519300060001100022000530007600000001770000006700831,6674300012
122941103.012321728150060001200022000560007600000001770000006700827,2492200012
122941096.942321729030060001300022000570007600000001770000006700822,6965500012
122941085.392321802330060001400022000600007600000001770000006700814,0353300012
122941059.992321802510060001500022000630007600000001770000006700794,9874900012
122941047.592321728220060001600022000640007600000001770000006700785,6838600012
122941045.542321727850060001700022000650007600000001770000006700784,1452400012
122941030.332321802120060001800022000660007600000001770000006700772,7416500012
12294 989.152501910640060001900022000680007600000001770000006700741,8585700012
12294 983.492321802590060002000022000700007600000001770000006700737,6124100012
12294       2321802710060000000022000000007600000001770000006700000,0000000000
12294       2321802930060000000022000000007600000001770000006700000,0000000000
123931381.622321802640060000100017000010003500004000910000002000971,8783500012
123931297.382321728150060000200017000030003500018000910000002000912,6193100012
123931297.132321802590060000300017000040003500020000910000002000912,4424700012
123931297.082321519300060000400017000050003500021000910000002000912,4071100012
123931292.422321728260060000500017000060003500022000910000002000909,1305200012
123931239.902321624790060000600017000110003500000000910000002000872,1846700012
123931237.972321727850060000700017000120003500000000910000002000870,8297400012
123931220.152321623170060000800017000140003500000000910000002000858,2900000012
123931202.572321802510060000900017000160003500000000910000002000845,9238600012
123931102.832321802610060001000017000220003500000000910000002000775,7670100012
123931097.052321728000060001100017000230003500000000910000002000771,6986100012
123931075.782321624380060001200017000250003500000000910000002000756,7418700012
123931057.632321728250060001300017000260003500000000910000002000743,9724800012
123931043.392321802700060001400017000270003500000000910000002000733,9532700012
12393 982.412321802710060001500017000290003500000000910000002000691,0608700012
12393       2321802530060000000017000000003500000000910000002000000,0000000000
12393       2321802930060000000017000000003500000000910000002000000,0000000000
123941385.242321802330060000100016000090005900038001550000000900939,6728900012
123941356.682321905850060000200016000140005900000001550000000900920,2995500012
123941348.452321802980060000300016000160005900000001550000000900914,7188600012
123941325.632321728420060000400016000210005900000001550000000900899,2374600012
123941293.892501910600060000500016000260005900000001550000000900877,7067600012
123941266.612321803270060000600016000280005900000001550000000900859,2033200012
123941224.992321802220060000700016000300005900000001550000000900830,9676100012
123941217.512321802990060000800016000320005900000001550000000900825,8950000012
123941209.442321802690060000900016000330005900000001550000000900820,4220800012
123941199.022501910800060001000016000350005900000001550000000900813,3542900012
123941186.382501910640060001100016000370005900000001550000000900804,7753400012
123941136.412321905920060001200016000420005900000001550000000900770,8806100012
123941119.442321802830060001300016000430005900000001550000000900759,3722700012
123941113.712321728220060001400016000440005900000001550000000900755,4816400012
12394 425.982321802190060001500016000580005900000001550000000900288,9614100012
12394       2321802490060000000016000000005900000001550000000900000,0000000000
124901088.382321905920060000100004000020001200000000520000009400793,9358200013
124901046.762321803270060000200004000040001200000000520000009400763,5783800013
12490       2321802220060000000004000000001200000000520000009400000,0000000000
12490       2501910800060000000004000000001200000000520000009400000,0000000000
124941096.352321802560060000100020000030004300030001340000009400812,4507400011
124941008.992501910510060000200020000050004300000001340000009400747,7132700011
12494 990.222501910640060000300020000060004300000001340000009400733,8051500011
12494 985.942321802690060000400020000070004300000001340000009400730,6353700011
12494 896.842321802120060000500020000080004300000001340000009400664,6054500011
12494 893.202321728520060000600020000090004300000001340000009400661,9071100011
12494 845.002501910600060000700020000120004300000001340000009400626,1912600011
12494 798.802321905680060000800020000130004300000001340000009400591,9492100011
12494 796.812321802330060000900020000140004300000001340000009400590,4768300011
12494 777.012321905850060001000020000150004300000001340000009400575,8028500011
12494 761.362321728220060001100020000160004300000001340000009400564,2066100011
12494 760.252321802600060001200020000170004300000001340000009400563,3844200011
12494       2321728420060000000020000000004300000001340000009400000,0000000000
12494       2321802770060000000020000000004300000001340000009400000,0000000000
12494       2321802830060000000020000000004300000001340000009400000,0000000000
12494       2321802920060000000020000000004300000001340000009400000,0000000000
12494       2321802980060000000020000000004300000001340000009400000,0000000000
12494       2321802990060000000020000000004300000001340000009400000,0000000000
12494       1721904350060000000020000000004300000001340000009400000,0000000000
12494       2501917710060000000020000000004300000001340000009400000,0000000000
12591 945.232321802510060000100008000010001100001000200000600801000,0000000008
12591 748.582321802610060000200008000020001100003000200000300800791,9618600008
12591 613.252321624380060000300008000040001100000000200000000800648,7859800008
12591 611.412321802640060000400008000050001100000000200000000800646,8376500008
12591       2321519300060000000008000000001100000000200000000800000,0000000000
12591       2321623170060000000008000000001100000000200000000800000,0000000000
12591       2321624790060000000008000000001100000000200000000800000,0000000000
12591       2321728260060000000008000000001100000000200000000800000,0000000000
125931289.432321728520060000100012000010002600016000680000004800875,7708500012
125931121.592501910640060000200012000060002600000000680000004800761,7766400012
125931080.342321728250060000300012000070002600000000680000004800733,7577600012
125931041.002321728220060000400012000080002600000000680000004800707,0415500012
125931037.822321728150060000500012000100002600000000680000004800704,8846100012
12593 984.232501910600060000600012000120002600000000680000004800668,4864800012
12593 752.922321802330060000700012000160002600000000680000004800511,3795100012
12593 731.962321802690060000800012000180002600000000680000004800497,1455100012
12593       2321727850060000000012000000002600000000680000004800000,0000000000
12593       2321729030060000000012000000002600000000680000004800000,0000000000
12593       2321802120060000000012000000002600000000680000004800000,0000000000
12593       2321802700060000000012000000002600000000680000004800000,0000000000
12690       2321802990060000000004000000001200000000470000001700000,0000000000
12690       2321905850060000000004000000001200000000470000001700000,0000000000
12690       2321905920060000000004000000001200000000470000001700000,0000000000
12690       2501910800060000000004000000001200000000470000001700000,0000000000
12694 847.432501910640060000100015000030003800005000980000001700634,5256600011
12694 603.052321728000060000200015000060003800010000980000001700451,5390600011
12694 562.942321802220060000300015000070003800011000980000001700421,5056500011
12694       2321728100060000000015000000003800000000980000001700000,0000000000
12694       2321802190060000000015000000003800000000980000001700000,0000000000
12694       2321802590060000000015000000003800000000980000001700000,0000000000
12694       2321802600060000000015000000003800000000980000001700000,0000000000
12694       2321802690060000000015000000003800000000980000001700000,0000000000
12694       2321802710060000000015000000003800000000980000001700000,0000000000
12694       1721904350060000000015000000003800000000980000001700000,0000000000
12694       2321905680060000000015000000003800000000980000001700000,0000000000
12694       2321905950060000000015000000003800000000980000001700000,0000000000
12694       2501910510060000000015000000003800000000980000001700000,0000000000
12694       2501910600060000000015000000003800000000980000001700000,0000000000
12694       2501921530060000000015000000003800000000980000001700000,0000000000
12791       2321728150060000000003000000000600000000140000005200000,0000000000
12791       2321728250060000000003000000000600000000140000005200000,0000000000
12791       2321728520060000000003000000000600000000140000005200000,0000000000
12793       2321624380060000000002000000000600000000390000000100000,0000000000
12793       2321802640060000000002000000000600000000390000000100000,0000000000
127941125.302501910580060000100011000160003800000001140000000900845,9220000011
127941122.502321802330060000200011000170003800000001140000000900843,8114900011
127941070.392501910570060000300011000230003800000001140000000900804,6415300011
127941057.232501910650060000400011000240003800000001140000000900794,7478500011
12794 985.842501910530060000500011000320003800000001140000000900741,0869900011
12794 976.442321802560060000600011000330003800000001140000000900734,0176100011
12794 965.962501910730060000700011000340003800000001140000000900726,1379600011
12794 895.332321802510060000800011000350003800000001140000000900673,0419800011
12794 894.952321902770060000900011000360003800000001140000000900672,7617600011
12794 839.062321802700060001000011000370003800000001140000000900630,7451500011
12794 640.431721904460060001100011000380003800000001140000000900481,4317700011
129901199.022501910650060000100004000090001200000000440000000900792,2317500012
129901184.922321802530060000200004000100001200000000440000000900782,9153700012
12990 953.442321902770060000300004000110001200000000440000000900629,9669400012
12990 832.852321803270060000400004000120001200000000440000000900550,2888300012
12991 789.282321802640060000100002000010000300000000060000012600751,7690300004
12991       2321802560060000000002000000000300000000060000012600000,0000000000
12993 970.612321728000060000100008000040002000014000570000012600738,4148900012
12993 827.332321729030060000200008000060002000000000570000012600629,4096900012
12993 766.962501910580060000300008000080002000000000570000012600583,4813300012
12993 518.102321905680060000400008000120002000000000570000012600394,1524000012
12993       2321728150060000000008000000002000000000570000012600000,0000000000
12993       2321728250060000000008000000002000000000570000012600000,0000000000
12993       2321802220060000000008000000002000000000570000012600000,0000000000
12993       2501910730060000000008000000002000000000570000012600000,0000000000
129941346.392501910570060000100003000090002400000000880000000900917,1487700011
12994 881.541721904460060000200003000230002400000000880000000900600,4971600011
12994 795.132321802770060000300003000240002400000000880000000900541,6345700011
13091 717.082321802510060000100007000010001000002000180000609900999,1490600005
13091       2321727850060000000007000000001000000000180000009900000,0000000000
13091       2321728520060000000007000000001000000000180000009900000,0000000000
13091       2321802330060000000007000000001000000000180000009900000,0000000000
13091       2321802610060000000007000000001000000000180000009900000,0000000000
13091       2321802700060000000007000000001000000000180000009900000,0000000000
13091       2501910640060000000007000000001000000000180000009900000,0000000000
130941284.112501910650060000100005000120001700000000760000012300866,5785400010
130941168.622501910570060000200005000140001700000000760000012300788,6395900010
13094 836.012321803270060000300005000150001700000000760000012300564,1785700010
13094 797.192501910530060000400005000160001700000000760000012300537,9840500010
13094       2321902770060000000005000000001700000000760000012300000,0000000000
131921402.112322007090060000100019000030004400023001830000009400848,5958500011
131921234.602322007120060000200019000080004400000001830000009400747,2118800011
131921216.422322006600060000300019000100004400000001830000009400736,2110200011
131921148.262322007040060000400019000120004400000001830000009400694,9606100011
13192 900.652322006560060000500019000170004400000001830000009400545,0953800011
13192 739.652322006910060000600019000210004400000001830000009400447,6551900011
13192 739.232322007030060000700019000220004400000001830000009400447,4014700011
13192 602.012322007100060000800019000230004400000001830000009400364,3554000011
13192 427.052322006880060000900019000260004400000001830000009400258,4607300011
13192 383.502322007050060001000019000270004400000001830000009400232,1060100011
13192       2322006670060000000019000000004400000001830000009400000,0000000000
13192       2322006680060000000019000000004400000001830000009400000,0000000000
13192       2322006790060000000019000000004400000001830000009400000,0000000000
13192       2322006820060000000019000000004400000001830000009400000,0000000000
13192       2322006840060000000019000000004400000001830000009400000,0000000000
13192       2322006960060000000019000000004400000001830000009400000,0000000000
13192       2322007020060000000019000000004400000001830000009400000,0000000000
13192       2322007060060000000019000000004400000001830000009400000,0000000000
13192       2322007110060000000019000000004400000001830000009400000,0000000000
13391 655.762501910580060000100006000020000900002000180000404100787,6602000005
13391 416.992321624380060000200006000030000900000000180000004100500,8566100005
13391       2321729030060000000006000000000900000000180000004100000,0000000000
13391       2321802190060000000006000000000900000000180000004100000,0000000000
13391       2321802610060000000006000000000900000000180000004100000,0000000000
13391       2321905680060000000006000000000900000000180000004100000,0000000000
222941090.982321625150010001100012000590007600000001770000006700818,2315700012
22591 665.282321625150010000100003000030001100005000200000000800703,8319100008
22791       2321625150010000000003000000000600000000140000005200000,0000000000
23391 832.552321625150010000100003000010000900001000180000804101000,0000000005
227941109.112321625160010000700009000190003800000001140000000900833,7513600011
23091       2321625160010000000003000000001000000000180000009900000,0000000000
222941138.492321625340010000300012000430007600000001770000006700853,8577200012
22591       2321625340010000000003000000001100000000200000000800000,0000000000
222941131.532321725470010000700012000480007600000001770000006700848,6398100012
225931212.642321725470010000200004000050002600000000680000004800823,6159500012
22791       2321725470010000000003000000000600000000140000005200000,0000000000
23091 705.482321725470010000100003000020001000003000180000009900982,9880900005
23391       2321725470010000000003000000000900000000180000004100000,0000000000
221901315.742321725480010000400004000050001200000000520000035900928,1712900013
222901184.472321725480010000400004000100001200000000520000006700871,7368500013
223931006.092321725480010000800009000280003500000000910000002000707,7176400012
225901081.572321725480010000300004000070000800000000460000000900861,6449600012
22793       2321725480010000000004000000000600000000390000000100000,0000000000
229931005.352321725480010000200004000030002000012000570000012600764,8438700012
23193 863.472321725480010000200004000080001100000000550000008200564,5864800011
23391       2321725480010000000003000000000900000000180000004100000,0000000000
221901321.070631761640010000300004000040001200000000520000035900931,9308400013
222901270.970631761640010000100004000010001200000000520000006700935,4002900013
223931232.740631761640010000300009000130003500000000910000002000867,1481200012
22591 504.350631761640010000200003000060001100000000200000000800533,5798600008
227941215.560631761640010000400009000070003800018001140000000900913,7683800011
23091 555.330631761640010000200003000030001000000000180000009900773,7675500005
222941118.892321801010010000900012000510007600000001770000006700839,1588000012
225931279.322321801010010000100004000020002600017000680000004800868,9039100012
227941019.102321801010010000900009000290003800000001140000000900766,0821600011
23193       2321801010010000000004000000001100000000550000008200000,0000000000
222941129.922321801040010000800012000500007600000001770000006700847,4354600012
227941235.642321801040010000300009000040003800011001140000000900928,8664800011
22194 859.502321801050010000500005000560005900000001650000035900603,8263300011
222941063.092321801050010001200012000620007600000001770000006700797,3101000012
223931076.482321801050010000700009000240003500000000910000002000757,2298400012
22590 968.722321801050010000400004000080000800000000460000000900771,7381000012
22793       2321801050010000000004000000000600000000390000000100000,0000000000
229901340.882321801050010000300004000060001200000000440000000900885,9613900012
230901362.392321801050010000200004000050000800000000390000012300935,0482500011
231901549.292321801050010000300004000040000800000000390000009400806,8306400011
221941338.352321801060010000300005000110005900032001650000035900940,2265700011
222941135.892321801060010000400012000450007600000001770000006700851,9086900012
223931124.902321801060010000500009000200003500000000910000002000791,2892600012
225901192.892321801060010000200004000050000800000000460000000900950,3258700012
227941253.542321801060010000200009000030003800007001140000000900942,3183600011
229931142.862321801060010000100004000010002000006000570000012600869,4557600012
23193 475.952321801060010000300004000090001100000000550000008200311,2003800011
221941234.012321801070010000400005000370005900000001650000035900866,9277800011
222941132.412321801070010000500012000460007600000001770000006700849,3036500012
223931251.692321801070010000200009000100003500000000910000002000880,4825700012
22793       2321801070010000000004000000000600000000390000000100000,0000000000
22993 928.122321801070010000300004000050002000000000570000012600706,0883200012
231931003.832321801070010000100004000070001100000000550000008200656,3568200011
221941345.662321801100010000200005000100005900029001650000035900945,3688600011
222941113.022321801100010001000012000520007600000001770000006700834,7597700012
223931103.252321801100010000600009000210003500000000910000002000776,0619500012
22793       2321801100010000000004000000000600000000390000000100000,0000000000
22993       2321801100010000000004000000002000000000570000012600000,0000000000
221941375.632321801140010000100005000020005900008001650000035900966,4182700011
222941157.602321801140010000100012000360007600000001770000006700868,1962800012
223931283.152321801140010000100009000080003500000000910000002000902,6116600012
227941131.822321801140010000500009000130003800000001140000000900850,8235000011
229901466.872321801140010000200004000030001200006000440000000900969,2099500012
230901362.232321801140010000300004000060000800000000390000012300934,9380000011
231901331.162321801140010000400004000080000800000000390000009400693,2365700011
222941155.502321801150010000200012000370007600000001770000006700866,6212900012
22593       2321801150010000000004000000002600000000680000004800000,0000000000
222941131.932321803870010000600012000470007600000001770000006700848,9414300012
225931040.132321803870010000300004000090002600000000680000004800706,4506200012
227941045.492321803870010000800009000270003800000001140000000900785,9272200011
221901373.072321803950010000200004000020001200012000520000035900968,6095400013
222901250.712321803950010000200004000030001200000000520000006700920,4861900013
223931202.502321803950010000400009000170003500000000910000002000845,8780500012
22791       2321803950010000000003000000000600000000140000005200000,0000000000
22991       2321803950010000000001000000000300000000060000012600000,0000000000
221901391.181721804130010000100004000010001200007000520000035900981,3885400013
222901248.941721804130010000300004000040001200000000520000006700919,1866800013
22393 646.091721804130010000900009000310003500000000910000002000454,4824900012
225901241.751721804130010000100004000030000800005000460000000900989,2532000012
227941330.271721804130010000100009000010003800001001140000000901000,0000000011
229901467.191721804130010000100004000020001200005000440000000900969,4196700012
230901430.191721804130010000100004000030000800006000390000012300981,5836200011
231901581.261721804130010000200004000030000800000000390000009400823,4820600011
22490       2321904710010000000004000000001200000000520000009400000,0000000000
223941375.142321904720010000100005000130005900000001550000000900932,8267700012
22694       2321904720010000000003000000003800000000980000001700000,0000000000
22394 997.462321904760010000300005000520005900000001550000000900676,6230400012
22694       2321904760010000000003000000003800000000980000001700000,0000000000
229901301.832321904760010000400004000080001200000000440000000900860,1622000012
230901079.962321904760010000400004000080000800000000390000012300741,2117100011
231901612.422321904760010000100004000020000800000000390000009400839,7072800011
22490       2321904820010000000004000000001200000000520000009400000,0000000000
22394 502.292321904860010000500005000560005900000001550000000900340,7258200012
22690       2321904860010000000004000000001200000000470000001700000,0000000000
22394 969.362321904870010000400005000530005900000001550000000900657,5664100012
22690       2321904870010000000004000000001200000000470000001700000,0000000000
22490 701.512321904880010000100004000060001200000000520000009400511,7327700013
22690       2321904880010000000004000000001200000000470000001700000,0000000000
22490       2321904900010000000004000000001200000000520000009400000,0000000000
227941110.382321904910010000600009000180003800000001140000000900834,7071300011
22694       2321904930010000000003000000003800000000980000001700000,0000000000
223941003.460761913460010000200005000510005900000001550000000900680,6952600012
22690       0761913460010000000004000000001200000000470000001700000,0000000000
231921222.591722005230010000100010000090004400000001830000009400739,9445100011
23192       2322008760010000000010000000004400000001830000009400000,0000000000
23192 585.912322008830010000400010000240004400000001830000009400354,6088800011
231921050.552322008840010000300010000140004400000001830000009400635,8203400011
23192 511.892322008850010000500010000250004400000001830000009400309,8120000011
231921069.002322008860010000200010000130004400000001830000009400646,9887200011
23192       2322008960010000000010000000004400000001830000009400000,0000000000
23192       2322008990010000000010000000004400000001830000009400000,0000000000
23192       2322009020010000000010000000004400000001830000009400000,0000000000
23192       2322009030010000000010000000004400000001830000009400000,0000000000
229941206.662501903870030000500007000180002400000000880000000900821,9660100011
231941253.822501903870030000600010000250003200000000900000009400686,7689500011
22994 979.642501903880030000700007000220002400000000880000000900667,3270200011
231941390.382501903880030000500010000220003200000000900000009400761,5706500011
23194       2501903940030000000010000000003200000000900000009400000,0000000000
229941232.202501903950030000400007000170002400000000880000000900839,3683600011
23194 745.942501903950030000900010000290003200000000900000009400408,5798800011
229941296.492321906340030000200007000120002400000000880000000900883,1624500011
231941150.942321906340030000800010000270003200000000900000009400630,4165000011
231941198.862321906350030000700010000260003200000000900000009400656,6669200011
229941018.852321906390030000600007000210002400000000880000000900694,0338900011
231941533.952321906390030000100010000140003200000000900000009400840,2087100011
229941352.392321906400030000100007000080002400000000880000000900921,2397200011
231941441.132321906400030000400010000210003200000000900000009400789,3639100011
229941265.232321906420030000300007000150002400000000880000000900861,8677800011
231941522.402321906420030000200010000150003200000000900000009400833,8815300011
231941441.242321906440030000300010000200003200000000900000009400789,4250800011
221941270.792321412280050001900039000260005900000001650000035900892,7667700011
222941229.652321412280050000900042000090007600000001770000006700922,2287400012
223941318.052321412280050002000038000250005900000001550000000900894,0976300012
224941182.892321412280050000200023000020004300019001340000009400876,5791100011
225941264.572321412280050000100020000010002000001000880000000901000,0000000010
22694       2321412280050000000020000000003800000000980000001700000,0000000000
221901365.382501424500050000100004000030001200000000520000035900963,1866800013
222901263.352501424500050000100004000020001200000000520000006700929,7899700013
223941395.712501424500050000500038000050005900029001550000000900946,7757400012
224901303.462501424500050000100004000010001200006000520000009400950,8302900013
225901255.242501424500050000100004000010000800001000460000000901000,0000000012
22690       2501424500050000000004000000001200000000470000001700000,0000000000
229941435.212501424500050000200014000020002400008000880000000900977,6574600011
230941417.282501424500050000300012000030001700018000760000012300956,4441800010
231941502.912501424500050001700022000190003200000000900000009400823,2063800011
221941253.082501425020050002200039000310005900000001650000035900880,3235000011
222941135.962501425020050003200042000440007600000001770000006700851,9600800012
221941199.422321515910050003100039000420005900000001650000035900842,6253800011
222941221.752321515910050001400042000140007600000001770000006700916,3052300012
22393       2321515910050000000009000000003500000000910000002000000,0000000000
221941251.032321516390050002500039000340005900000001650000035900878,8867900011
222941229.922321516390050000600042000060007600000001770000006700922,4343600012
223941381.712321516390050001000038000110005900000001550000000900937,2804900012
224941021.262321516390050000300023000040004300000001340000009400756,8079200011
225941076.172321516390050001300020000130002000000000880000000900851,0200900010
227941128.362321516390050001000018000150003800000001140000000900848,2182100011
229941168.272321516390050001300014000190002400000000880000000900795,8159000011
231941566.332321516390050001100022000110003200000000900000009400857,9422000011
221941246.962321516430050002600039000360005900000001650000035900876,0274000011
222941177.582321516430050002500042000250007600000001770000006700883,1818400012
223931215.082321516430050000400009000150003500000000910000002000854,7260200012
22593 615.732321516430050000800010000190002600000000680000004800418,2015900012
227941107.592321516430050001100018000200003800000001140000000900832,6060100011
22993 590.822321516430050000400008000100002000000000570000012600449,4802500012
23193       2321516430050000000007000000001100000000550000008200000,0000000000
221941211.792321516880050003000039000410005900000001650000035900851,3187500011
223941234.892321516880050002200038000290005900000001550000000900837,6827000012
221941354.462321516990050000400039000050005900021001650000035900951,5484100011
22294 727.952321516990050004100042000730007600000001770000006700545,9620100012
224901032.732321516990050000300004000050001200000000520000009400753,3463500013
225901218.152321516990050000300004000040000800007000460000000900970,4496500012
22690       2321516990050000000004000000001200000000470000001700000,0000000000
221941324.652321621030050001000039000130005900041001650000035900930,6048200011
222941229.372321621030050001300042000130007600000001770000006700922,0232100012
223941144.392321621030050002800038000400005900000001550000000900776,2950500012
225941047.482321621030050001600020000160002000000000880000000900828,3313300010
221941252.862321621160050002300039000320005900000001650000035900880,1720400011
222941108.262321621160050003300042000540007600000001770000006700831,1916900012
223931261.772321621160050000300009000090003500000000910000002000887,5669600012
22593 931.712321621160050000400010000130002600000000680000004800632,8142800012
231931378.182321621160050000100007000010001100007000550000008200901,1297800011
221941308.112321621440050001300039000160005900000001650000035900918,9868900011
222941158.462321621440050003000042000350007600000001770000006700868,8382500012
223941355.942321621440050001200038000150005900000001550000000900919,8020700012
22494       2321621440050000000023000000004300000001340000009400000,0000000000
227941210.052321621440050000400018000080003800019001140000000900909,6314400011
229941314.492321621440050000900014000110002400000000880000000900895,4240200011
230941399.212321621440050000500012000050001700000000760000012300944,2529800010
231941514.492321621440050001500022000170003200000000900000009400829,5469500011
221941163.672321621540050003200039000450005900000001650000035900817,5135800011
222941229.832321621540050000700042000070007600000001770000006700922,3658100012
22393 716.302321621540050000700009000300003500000000910000002000503,8684800012
22593 739.122321621540050000700010000170002600000000680000004800502,0056800012
22794 996.682321621540050001800018000310003800000001140000000900749,2304900011
229931068.052321621540050000100008000020002000009000570000012600812,5389400012
231931299.902321621540050000200007000020001100011000550000008200849,9467500011
221901313.892321621550050000400004000080001200000000520000035900926,8662500013
222901198.742321621550050000400004000070001200000000520000006700882,2396800013
223941102.462321621550050003100038000460005900000001550000000900747,8506500012
225901247.472321621550050000200004000020000800002000460000000900993,8047300012
22690       2321621550050000000004000000001200000000470000001700000,0000000000
229901402.912321621550050000200004000040001200000000440000000900926,9453300012
230901383.462321621550050000300004000040000800000000390000012300949,5072900011
231901431.832321621550050000400004000070000800000000390000009400745,6603000011
221941319.012321621570050001100039000140005900000001650000035900926,6437200011
222941229.652321621570050000900042000090007600000001770000006700922,2287400012
223931153.672321621570050000600009000190003500000000910000002000811,5282000012
225931026.092321621570050000300010000110002600000000680000004800696,9167700012
227941131.712321621570050000900018000140003800000001140000000900850,7394000011
22993 435.152321621570050000600008000130002000000000570000012600331,0492500012
231931218.552321621570050000400007000040001100000000550000008200796,7568800011
221941222.572321621620050002700039000380005900000001650000035900858,8936500011
22294 692.182321621620050004200042000740007600000001770000006700519,1297600012
221941349.822321622000050000500039000060005900025001650000035900948,2854500011
222941205.552321622000050001700042000170007600000001770000006700904,1563600012
22394 560.982321622000050003700038000550005900000001550000000900380,5363800012
225941111.592321622000050001000020000100002000000000880000000900879,0275500010
22694       2321622000050000000020000000003800000000980000001700000,0000000000
230941332.832321622000050001100012000110001700000000760000012300899,4553700010
231941565.592321622000050001200022000120003200000000900000009400857,5363900011
221941306.472321623470050001500039000190005900000001650000035900917,8328000011
222941229.472321623470050001200042000120007600000001770000006700922,0917100012
223931289.442321623470050000200009000070003500000000910000002000907,0337200012
225931245.082321623470050000200010000040002600000000680000004800845,6540500012
227941056.362321623470050001400018000250003800000001140000000900794,0921000011
22993 634.452321623470050000300008000090002000000000570000012600482,6714900012
231931163.532321623470050000500007000050001100000000550000008200760,7777500011
221941145.822321623880050003500039000490005900000001650000035900804,9720700011
222941193.982321623880050002000042000200007600000001770000006700895,4801100012
223931171.452321623880050000500009000180003500000000910000002000824,0357800012
225931276.872321623880050000100010000030002600000000680000004800867,2406700012
227941008.682321623880050001700018000300003800000001140000000900758,2525800011
22993 520.402321623880050000500008000110002000000000570000012600395,9065200012
231931146.442321623880050000600007000060001100000000550000008200749,6058100011
221941347.192321623900050000800039000090005900028001650000035900946,4434400011
222941229.562321623900050001100042000110007600000001770000006700922,1602200012
22393 549.502321623900050000800009000320003500000000910000002000386,5341100012
22593 792.412321623900050000600010000150002600000000680000004800538,1994300012
227941087.742321623900050001200018000210003800000001140000000900817,6855300011
22993       2321623900050000000008000000002000000000570000012600000,0000000000
221941148.712321623920050003400039000480005900000001650000035900807,0037100011
222941230.202321623920050000300042000030007600000001770000006700922,6400800012
223941280.492321623920050002100038000270005900000001550000000900868,6207100012
22494 854.172321623920050000500023000110004300000001340000009400632,9843800011
225941023.372321623920050001700020000170002000000000880000000900809,2655000010
227941050.632321623920050001500018000260003800000001140000000900789,7893700011
229941039.472321623920050001400014000200002400000000880000000900708,0810100011
23194 519.152321623920050002100022000300003200000000900000009400284,3584800011
221941423.432321623950050000100039000010005900001001650000035901000,0000000011
222901206.872321623950050000300004000060001200000000520000006700888,2233700013
223941328.922321623950050001500038000190005900000001550000000900901,4737400012
22494 743.942321623950050000700023000190004300000001340000009400551,2975000011
226941048.532321623950050000100020000010003800002000980000001700785,1017000011
227941169.052321623950050000800018000120003800000001140000000900878,8076700011
229901317.142321623950050000400004000070001200000000440000000900870,2756800012
230941470.822321623950050000100012000010001700003000760000012300992,5755900010
231941617.882321623950050000900022000090003200000000900000009400886,1791600011
22194       2321726900050000000039000000005900000001650000035900000,0000000000
221941330.942321726920050000900039000120005900037001650000035900935,0269600011
222941192.862321726920050002200042000220007600000001770000006700894,6409800012
223941192.212321726920050002500038000360005900000001550000000900808,7346000012
225941200.692321726920050000300020000030002000000000880000000900949,4868400010
22694       2321726920050000000020000000003800000000980000001700000,0000000000
22194       2321727170050000000039000000005900000001650000035900000,0000000000
221901314.842321727180050000200004000060001200000000520000035900927,5356500013
222901232.392321727180050000200004000050001200000000520000006700907,0091400013
223941428.072321727180050000300038000030005900009001550000000900968,7277100012
224901060.362321727180050000200004000030001200000000520000009400773,4983400013
225901133.862321727180050000400004000060000800000000460000000900903,2974200012
22694       2321727180050000000020000000003800000000980000001700000,0000000000
221941257.192321727200050002000039000280005900000001650000035900883,2110500011
222941193.982321727200050002000042000200007600000001770000006700895,4801100012
223941422.932321727200050000400038000040005900013001550000000900965,2390500012
22490       2321727200050000000004000000001200000000520000009400000,0000000000
22694 544.362321727200050000500020000080003800013000980000001700407,5956100011
229941281.832321727200050001000014000130002400000000880000000900873,1713300011
230941367.812321727200050000800012000080001700000000760000012300923,0638000010
231941139.252321727200050002000022000280003200000000900000009400624,0161300011
221941347.572321727330050000700039000080005900027001650000035900946,7061400011
222941230.102321727330050000400042000040007600000001770000006700922,5715000012
223941321.292321727330050001700038000220005900000001550000000900896,2977600012
22494       2321727330050000000023000000004300000001340000009400000,0000000000
22694 805.272321727330050000300020000040003800007000980000001700602,9530500011
229941412.752321727330050000400014000040002400020000880000000900962,3558000011
230901444.392321727330050000100004000010000800002000390000012300991,3258700011
231901708.492321727330050000100004000010000800000000390000009400889,7374700011
221941221.962321727380050002800039000390005900000001650000035900858,4612800011
222941174.412321727380050002700042000270007600000001770000006700880,8001100012
223941320.132321727380050001800038000230005900000001550000000900895,5067200012
22494 750.772321727380050000600023000180004300000001340000009400556,3619700011
22694       2321727380050000000020000000003800000000980000001700000,0000000000
221941298.202321727390050001700039000210005900000001650000035900912,0242400011
222941152.732321727390050003100042000390007600000001770000006700864,5412600012
223941436.492321727390050000100038000010005900007001550000000900974,4425300012
