13190 500.022201602760150000200004000240003400000001000000012300291,3422600030
13190 488.100371703330150000300004000250003400000001000000012300284,3987800030
13190       2201702580150000000004000000003400000001000000012300000,0000000000
131931275.652201601190150000100003000040005700016001620000208200818,0159600024
13193 905.212201614650150000200003000190005700000001620000008200580,4695300024
13193       2201702350150000000003000000005700000001620000008200000,0000000000
131941248.542201803650150000100010000050003300027001730000012300784,6232200026
131941157.382201601050150000200010000080003300036001730000012300727,3368500026
131941048.492201904880150000300010000120003300000001730000012300658,9044800026
131941017.272501607990150000400010000130003300000001730000012300639,2859800026
13194 541.852201904350150000500010000200003300000001730000012300340,5167600026
13194 499.552201600770150000600010000220003300000001730000012300313,9356700026
13194 479.372201500340150000700010000230003300000001730000012300301,2501400026
13194 414.672201904490150000800010000250003300000001730000012300260,5925200026
13194       2201803380150000000010000000003300000001730000012300000,0000000000
13194       2201904700150000000010000000003300000001730000012300000,0000000000
121901158.302201610190160000100004000100005500038001640000012300812,5524600047
121901078.042201610200160000200004000210005500000001640000012300756,2537100047
121901077.642201708370160000300004000220005500000001640000012300755,9724100047
12190 670.322201708350160000400004000370005500000001640000012300470,2351300047
121941371.880761810100160000100004000450012500000005390000012300906,4583600042
121941362.332201708420160000200004000480012500000005390000012300900,1498900042
121941240.422201606930160000300004000900012500000005390000012300819,6004300042
121941064.582201703760160000400004001090012500000005390000012300703,4095500042
122901118.862201610200160000100004000060005500014001590000010000949,0276100045
12290 971.862201610190160000200004000180005500000001590000010000824,3414300045
12290 874.102201703760160000300004000270005500000001590000010000741,4167900045
12290 480.692201708350160000400004000430005500000001590000010000407,7242700045
122941176.042201606930160000100008000270015900072005800000010000946,3896100042
122941174.792201809950160000200008000280015900075005800000010000945,3844500042
122941149.722201708370160000300008000430015900127005800000010000925,2108500042
122941142.252201708420160000400008000480015900140005800000010000919,1971500042
122941084.162201809980160000500008000810015900000005800000010000872,4529200042
122941065.182201708600160000600008000900015900000005800000010000857,1814100042
12294 950.932201809960160000700008001130015900000005800000010000765,2383700042
12294       0761810100160000000008000000015900000005800000010000000,0000000000
123941590.122201610200160000100004000150009400045004020000000400921,7419400042
123941547.952201610190160000200004000240009400093004020000000400897,3025900042
123941532.962201708370160000300004000270009400096004020000000400888,6083100042
123941333.350761810100160000400004000670009400000004020000000400772,9017200042
12490 478.642201610190160000100004000110003700000001260000000700481,1204200038
12490       2201610200160000000004000000003700000001260000000700000,0000000000
12490       0761810100160000000004000000003700000001260000000700000,0000000000
12490       2201900170160000000004000000003700000001260000000700000,0000000000
12494 829.342201708370160000100002000100007500027003040000000700792,0984800040
12494       2201809820160000000002000000007500000003040000000700000,0000000000
12690 865.562201708350160000100004000020002200008001050000001700786,4669700032
12690       2201610190160000000004000000002200000001050000001700000,0000000000
12690       2201703760160000000004000000002200000001050000001700000,0000000000
12690       2201708370160000000004000000002200000001050000001700000,0000000000
12694 573.182201809950160000100004000050002200034002620000001700457,2717900034
12694       2201606930160000000004000000002200000002620000001700000,0000000000
12694       2201809960160000000004000000002200000002620000001700000,0000000000
12694       0761810100160000000004000000002200000002620000001700000,0000000000
121901331.742201607170170000100004000030005500008001640000012300934,2232200047
121901299.011221308310170000200004000050005500011001640000012300911,2608600047
121901154.892201714100170000300004000110005500041001640000012300810,1636400047
121901005.441221402910170000400004000280005500000001640000012300705,3222600047
12290 989.452201607170170000100004000150005500000001590000010000839,2604800045
12290 932.091221308310170000200004000220005500000001590000010000790,6064900045
12290 856.312201712160170000300004000280005500000001590000010000726,3266000045
12290 618.332201714100170000400004000390005500000001590000010000524,4720600045
130901410.872201607170170000100004000030003700015001100000009800932,7811400033
130901338.961221308310170000200004000180003700000001100000009800885,2383000033
130901134.522201714100170000300004000280003700000001100000009800750,0760000033
13090 840.402201811440170000400004000300003700000001100000009800555,6194600033
131901385.322201607170170000100004000010003400010001000000012300807,1762900030
131901146.541221308310170000200004000080003400025001000000012300668,0499900030
131901065.592201811440170000300004000120003400000001000000012300620,8819100030
13190       2201714100170000000004000000003400000001000000012300000,0000000000
121901029.171711601540180000100004000260005500000001640000012300721,9648100047
12190       2501609920180000000004000000005500000001640000012300000,0000000000
12190       2501874370180000000004000000005500000001640000012300000,0000000000
12190       2201912670180000000004000000005500000001640000012300000,0000000000
121941465.022501869640180000100011000110012500035005390000212300967,9997900042
121941464.422201912740180000200011000120012500036005390000212300967,6063300042
121941463.982201912720180000300011000130012500037005390000212300967,3114500042
121941450.712501866580180000400011000150012500047005390000212300958,5478000042
121941450.282501866660180000500011000160012500048005390000012300958,2584200042
121941417.052201712430180000600011000290012500089005390000012300936,3042200042
121941394.702201912660180000700011000410012500000005390000012300921,5343000042
121941314.672201912640180000800011000710012500000005390000012300868,6566200042
12194       2501733720180000000011000000012500000005390000012300000,0000000000
12194       2201912490180000000011000000012500000005390000012300000,0000000000
12194       2201912510180000000011000000012500000005390000012300000,0000000000
12290 983.841711203240180000100001000160005500000001590000010000834,4961100045
122941242.661711601540180000100015000010015900001005800000410001000,0000000042
122941184.802501866580180000200015000190015900063005800000010000953,4413000042
122941158.782501869640180000300015000330015900109005800000010000932,5001500042
122941150.661711500090180000400015000410015900124005800000010000925,9691600042
122941142.452201712430180000500015000470015900139005800000010000919,3607400042
122941141.272201912490180000600015000490015900142005800000010000918,4083800042
122941124.072501866660180000700015000560015900000005800000010000904,5732800042
122941119.172501869410180000800015000580015900000005800000010000900,6274300042
122941087.462201912750180000900015000780015900000005800000010000875,1088700042
122941087.272201912740180001000015000790015900000005800000010000874,9564600042
122941067.202501874320180001100015000880015900000005800000010000858,8034200042
122941042.432201912660180001200015000990015900000005800000010000838,8712600042
12294 962.602201912720180001300015001090015900000005800000010000774,6312400042
12294       2501874370180000000015000000015900000005800000010000000,0000000000
12294       2201912670180000000015000000015900000005800000010000000,0000000000
123931470.862501609920180000100004000060008500024002890000402000944,8595000031
123931254.671711203240180000200004000450008500000002890000002000805,9853600031
12393       2501866660180000000004000000008500000002890000002000000,0000000000
12393       2501869410180000000004000000008500000002890000002000000,0000000000
123941632.111711601540180000100015000020009400008004020000600400946,0829400042
123941631.722501869640180000200015000030009400009004020000400400945,8586700042
123941628.892501866580180000300015000040009400011004020000500400944,2173400042
123941596.152201712430180000400015000140009400040004020000000400925,2424900042
123941560.692501609620180000500015000180009400076004020000000400904,6846600042
123941532.092201912640180000600015000280009400097004020000000400888,1064900042
123941467.942501874320180000700015000470009400000004020000000400850,9231900042
123941445.952501733720180000800015000520009400000004020000000400838,1730400042
123941406.082501733680180000900015000590009400000004020000000400815,0600800042
123941302.332201912740180001000015000700009400000004020000000400754,9213200042
12394 921.962201712760180001100015000780009400000004020000000400534,4340100042
12394 786.981221130970180001200015000810009400000004020000000400456,1864000042
12394       2201912390180000000015000000009400000004020000000400000,0000000000
12394       2201912490180000000015000000009400000004020000000400000,0000000000
12394       2201912720180000000015000000009400000004020000000400000,0000000000
12490       2501874320180000000001000000003700000001260000000700000,0000000000
124941032.061711601230180000100007000010007500004003040000400700985,7129400040
12494 664.642501733680180000200007000220007500000003040000000700634,7965300040
12494       1711500090180000000007000000007500000003040000000700000,0000000000
12494       1711601540180000000007000000007500000003040000000700000,0000000000
12494       2501733720180000000007000000007500000003040000000700000,0000000000
12494       2501866580180000000007000000007500000003040000000700000,0000000000
12494       2501869640180000000007000000007500000003040000000700000,0000000000
12590 688.812501609750180000100001000110002000000000820000004800490,3857600025
12593 876.192501866660180000100002000080005400012001460000100800760,5063300022
12593       1711203240180000000002000000005400000001460000000800000,0000000000
125941333.942201912740180000100007000030004200014001940000004800945,3585900027
125941205.991711601230180000200007000150004200000001940000004800854,6802900027
125941154.962501609920180000300007000210004200000001940000004800818,5193700027
125941154.062201912640180000400007000220004200000001940000004800817,8801300027
12594 718.302201912750180000500007000290004200000001940000004800509,0580900027
12594       2201912660180000000007000000004200000001940000004800000,0000000000
12594       2201912670180000000007000000004200000001940000004800000,0000000000
12694 499.041711601540180000100002000060002200039002620000001700398,1249500034
12694 440.432501869410180000200002000070002200045002620000001700351,3642400034
129901231.352201912640180000100004000110004000000001110000000400857,9684700033
12990 810.002501609920180000200004000220004000000001110000200400564,3847500033
12990 665.482201912750180000300004000280004000000001110000000400463,6823000033
12990 652.012201912740180000400004000300004000000001110000000400454,2982700033
12993 787.512501869410180000100004000340007500000001810000012600607,6005500027
12993       2501866660180000000004000000007500000001810000012600000,0000000000
12993       2201912820180000000004000000007500000001810000012600000,0000000000
12993       2201913970180000000004000000007500000001810000012600000,0000000000
129941373.811711601230180000100004000020004400013002250000400400953,4251100037
129941349.482501869640180000200004000030004400023002250000100400936,5409600037
129941302.822201712430180000300004000120004400047002250000000400904,1629100037
129941188.002501733680180000400004000200004400000002250000000400824,4771500037
127941257.552201713000190000100003000050005200021002560000000900930,3325800032
127941249.261711403080190000200003000060005200027002560000000900924,1939500032
127941199.341711403100190000300003000200005200000002560000000900887,2658200032
130901154.721711403080190000100002000270003700000001100000009800763,4298500033
13090       2201713000190000000002000000003700000001100000009800000,0000000000
13094       1711403100190000000001000000003300000002090000009800000,0000000000
13190       2201713000190000000002000000003400000001000000012300000,0000000000
13190       2201905140190000000002000000003400000001000000012300000,0000000000
131941144.031711403080190000100001000100003300038001730000012300718,9475700026
121901226.772201510580220000100004000070005500024001640000412300860,5845900047
121901092.491111606200220000200004000200005500000001640000012300766,3905900047
121901075.782201705620220000300004000230005500000001640000012300754,6654800047
12190 995.602201608330220000400004000290005500000001640000012300698,4217500047
121941504.212201914090220000100050000010012500004005390000012300993,8973800042
121941503.732421942280220000200050000020012500007005390000012300993,5801500042
121941503.412201914180220000300050000030012500008005390000012300993,3687700042
121941503.092201914950220000400050000040012500009005390000012300993,1574800042
121941484.152421832110220000500050000060012500017005390000512300980,6426400042
121941481.982421723760220000600050000070012500018005390000012300979,2030900042
121941473.792201801360220000700050000080012500022005390000012300973,7914300042
121941472.562201607470220000800050000090012500026005390000412300972,9797700042
121941471.942201914990220000900050000100012500028005390000012300972,5744500042
121941443.972201914730220001000050000170012500056005390000012300954,0927500042
121941443.382201909700220001100050000180012500057005390000012300953,7030100042
121941442.790131801360220001200050000190012500058005390000012300953,3135800042
121941441.472421831100220001300050000200012500060005390000012300952,4385300042
121941427.782201909680220001400050000230012500070005390000012300943,3942600042
121941418.472201806640220001500050000270012500085005390000012300937,2400500042
121941417.762201800030220001600050000280012500088005390000012300936,7699700042
121941417.041661904030220001700050000300012500090005390000012300936,3003600042
121941411.530751446040220001800050000310012500098005390000012300932,6535300042
121941411.242201706520220001900050000320012500099005390000012300932,4672800042
121941404.371221403540220002000050000340012500115005390000012300927,9272500042
121941404.372201813840220002000050000340012500115005390000012300927,9272500042
121941404.232201909710220002200050000360012500117005390000012300927,8350500042
121941403.952201914760220002300050000370012500118005390000012300927,6507200042
121941403.672201800340220002400050000390012500121005390000012300927,4664600042
121941381.582201914100220002500050000420012500000005390000012300912,8699700042
121941368.472201706240220002600050000460012500000005390000012300904,2079600042
121941363.332201706370220002700050000470012500000005390000012300900,8063900042
121941352.762201801860220002800050000530012500000005390000012300893,8227200042
121941351.082201705140220002900050000550012500000005390000012300892,7119600042
121941347.982421616990220003000050000570012500000005390000012300890,6685600042
121941347.982201705870220003000050000570012500000005390000012300890,6685600042
121941345.162201914680220003200050000590012500000005390000012300888,8036400042
121941344.520681805760220003300050000600012500000005390000012300888,3808800042
121941343.752201914880220003400050000610012500000005390000012300887,8741000042
121941343.632201914470220003500050000620012500000005390000012300887,7897000042
121941343.122201914140220003600050000630012500000005390000012300887,4522300042
121941336.132201608490220003700050000680012500000005390000012300882,8379500042
121941297.372201914710220003800050000740012500000005390000012300857,2296500042
121941274.222201800310220003900050000810012500000005390000012300841,9275000042
121941272.952201914130220004000050000820012500000005390000012300841,0933800042
121941244.372201909360220004100050000870012500000005390000012300822,2098800042
121941242.622201914500220004200050000880012500000005390000012300821,0532600042
121941241.862201914060220004300050000890012500000005390000012300820,5482700042
121941212.562201914050220004400050000960012500000005390000012300801,1890700042
121941167.681221302900220004500050001030012500000005390000012300771,5350200042
121941133.952201909300220004600050001060012500000005390000012300749,2506300042
121941128.612201914510220004700050001070012500000005390000012300745,7206600042
121941115.342201914120220004800050001080012500000005390000012300736,9523200042
12194 916.042201909660220004900050001130012500000005390000012300605,2666900042
12194       2421942510220000000050000000012500000005390000012300000,0000000000
122901145.741221403540220000100004000020005500003001590000410000971,8208500045
122901031.942201607470220000200004000130005500000001590000010000875,3017900045
122901026.612201608490220000300004000140005500000001590000010000870,7731100045
12290 874.600751446040220000400004000260005500000001590000010000741,8430600045
122941236.402201800340220000100055000020015900002005800000210000994,9646000042
122941210.682201909660220000200055000040015900025005800000010000974,2715300042
122941190.842201909300220000300055000060015900046005800000210000958,3019300042
122941190.532201914680220000400055000070015900047005800000010000958,0546200042
122941188.382201914050220000500055000100015900053005800000010000956,3270700042
122941187.770681805760220000600055000110015900055005800000010000955,8346200042
122941185.942201806640220000700055000130015900057005800000010000954,3603300042
122941185.261111606200220000800055000140015900058005800000010000953,8086400042
122941185.182201706240220000900055000150015900059005800000010000953,7473800042
122941185.102201914470220001000055000160015900060005800000010000953,6861300042
122941185.032201608440220001100055000170015900061005800000010000953,6248800042
122941185.032201705620220001100055000170015900061005800000010000953,6248800042
122941184.572201800080220001300055000200015900064005800000010000953,2575900042
122941182.822201813840220001400055000210015900065005800000010000951,8522300042
122941181.692201510580220001500055000220015900066005800000010000950,9379300042
122941177.092201608330220001600055000240015900068005800000010000947,2377800042
122941176.261661904030220001700055000250015900070005800000010000946,5736000042
122941169.702201914730220001800055000300015900085005800000010000941,2935300042
122941169.562201914120220001900055000310015900086005800000010000941,1742100042
122941152.682201914510220002000055000340015900115005800000010000927,5936500042
122941152.252421723760220002100055000360015900118005800000010000927,2461200042
122941152.252201909700220002100055000360015900118005800000010000927,2461200042
122941152.032201914500220002300055000390015900121005800000010000927,0724600042
122941151.242201705140220002400055000400015900123005800000010000926,4362500042
122941133.072201801860220002500055000520015900000005800000010000911,8166900042
122941131.412201914760220002600055000530015900000005800000010000910,4749600042
122941107.702201914480220002700055000610015900000005800000010000891,4008400042
122941107.312421831100220002800055000620015900000005800000010000891,0799100042
122941101.622421942280220002900055000640015900000005800000010000886,5050800042
122941094.171221302900220003000055000680015900000005800000010000880,5127000042
122941093.462201914950220003100055000700015900000005800000010000879,9387700042
122941093.142201909360220003200055000710015900000005800000010000879,6781400042
122941093.142201914060220003200055000710015900000005800000010000879,6781400042
122941092.882201914140220003400055000730015900000005800000010000879,4697500042
122941092.812201914090220003500055000740015900000005800000010000879,4176600042
122941091.712201909680220003600055000750015900000005800000010000878,5332000042
122941085.362201800330220003700055000800015900000005800000010000873,4176400042
122941082.052201800580220003800055000820015900000005800000010000870,7544700042
122941081.102201914710220003900055000830015900000005800000010000869,9892600042
122941076.182201706370220004000055000840015900000005800000010000866,0317600042
122941055.019051984210220004100055000970015900000005800000010000848,9993000042
12294 976.722201705870220004200055001080015900000005800000010000785,9972800042
12294 931.282201800310220004300055001140015900000005800000010000749,4245100042
12294 882.932201914990220004400055001180015900000005800000010000710,5189800042
12294 862.142201800030220004500055001200015900000005800000010000693,7883900042
12294 768.472421616990220004600055001270015900000005800000010000618,4086400042
12294 741.962201801360220004700055001280015900000005800000010000597,0747700042
12294 523.142201914100220004800055001310015900000005800000010000420,9856200042
12294 427.702421832110220004900055001330015900000005800000010000344,1846500042
12294       2201706520220000000055000000015900000005800000010000000,0000000000
12294       0131801360220000000055000000015900000005800000010000000,0000000000
12294       2201909710220000000055000000015900000005800000010000000,0000000000
12294       2201914130220000000055000000015900000005800000010000000,0000000000
12294       2201914180220000000055000000015900000005800000010000000,0000000000
12294       2201914880220000000055000000015900000005800000010000000,0000000000
123931490.902201909360220000100034000030008500017002890000002000957,7370900031
123931484.502201510580220000200034000040008500019002890000202000953,6264000031
123931476.732201705870220000300034000050008500021002890000002000948,6318800031
123931461.342421723760220000400034000080008500031002890000002000938,7452900031
123931454.702201608440220000500034000090008500033002890000002000934,4811400031
123931444.012201914140220000600034000110008500037002890000002000927,6145400031
123931442.162201705620220000700034000120008500038002890000002000926,4284000031
123931442.081111606200220000800034000130008500039002890000002000926,3769000031
123931438.412201607470220000900034000140008500042002890000002000924,0139600031
123931425.442201800340220001000034000150008500049002890000002000915,6867600031
123931420.140131801360220001100034000160008500052002890000002000912,2778800031
123931400.210751446040220001200034000190008500061002890000002000899,4746700031
123931399.682201801360220001300034000200008500062002890000002000899,1349300031
123931399.152201801860220001400034000210008500063002890000002000898,7954500031
123931391.192201909660220001500034000220008500068002890000002000893,6859200031
123931380.021221403540220001600034000230008500000002890000002000886,5067700031
123931377.382201608330220001700034000240008500000002890000002000884,8121700031
123931376.942201800310220001800034000250008500000002890000002000884,5303700031
123931367.872201806640220001900034000260008500000002890000002000878,7000500031
123931364.342201800030220002000034000290008500000002890000002000876,4354700031
123931346.151221302900220002100034000320008500000002890000002000864,7466400031
123931343.642201705140220002200034000340008500000002890000002000863,1341400031
123931298.372201800080220002300034000420008500000002890000002000834,0591500031
123931291.522421831100220002400034000430008500000002890000002000829,6573400031
123931253.642201608490220002500034000460008500000002890000002000805,3193300031
123931225.622201813840220002600034000490008500000002890000002000787,3218800031
123931194.692421616990220002700034000520008500000002890000002000767,4511900031
123931096.002201706240220002800034000590008500000002890000002000704,0589700031
12393 947.382201706370220002900034000660008500000002890000002000608,5850700031
12393 467.702201800330220003000034000730008500000002890000002000300,4465600031
12393       2201800580220000000034000000008500000002890000002000000,0000000000
12393       0681805760220000000034000000008500000002890000002000000,0000000000
12393       2201909300220000000034000000008500000002890000002000000,0000000000
12393       2201909700220000000034000000008500000002890000002000000,0000000000
123941599.852201705480220000100018000110009400034004020000000400927,3846100042
123941597.842201914990220000200018000120009400037004020000000400926,2220200042
123941596.971661904030220000300018000130009400038004020000000400925,7143000042
123941559.129051984210220000400018000190009400078004020000000400903,7745900042
123941557.692201914500220000500018000200009400081004020000000400902,9462000042
123941543.432201909680220000600018000260009400095004020000000400894,6773400042
123941510.172201914050220000700018000350009400000004020000000400875,3977800042
123941501.382201914090220000800018000380009400000004020000000400870,3063900042
123941480.352201914710220000900018000440009400000004020000000400858,1135100042
123941473.402201914060220001000018000460009400000004020000000400854,0836400042
123941431.812201914480220001100018000530009400000004020000000400829,9776500042
123941422.922201914950220001200018000550009400000004020000000400824,8235900042
123941408.082421942280220001300018000580009400000004020000000400816,2239600042
123941395.372201914510220001400018000610009400000004020000000400808,8519800042
123941321.412201914120220001500018000680009400000004020000000400765,9801500042
123941316.372201914470220001600018000690009400000004020000000400763,0629800042
12394       2201914680220000000018000000009400000004020000000400000,0000000000
12394       2201914730220000000018000000009400000004020000000400000,0000000000
12490 680.301111606200220000100002000070003700022001260000100700683,8281400038
12490       2421832110220000000002000000003700000001260000000700000,0000000000
12494 961.252201705480220000100008000020007500009003040000600700918,0858700040
12494 854.322201914060220000200008000050007500021003040000000700815,9549600040
12494 836.542201800310220000300008000080007500024003040000000700798,9739000040
12494 481.112201705620220000400008000280007500000003040000000700459,5042800040
12494       2201800340220000000008000000007500000003040000000700000,0000000000
12494       2201914500220000000008000000007500000003040000000700000,0000000000
12494       2201914760220000000008000000007500000003040000000700000,0000000000
12494       2201914990220000000008000000007500000003040000000700000,0000000000
12591 990.772201608330220000100003000010000900003000320000400800959,8176100012
12591       0751446040220000000003000000000900000000320000000800000,0000000000
12591       2201800030220000000003000000000900000000320000000800000,0000000000
125931021.942201608440220000100023000020005400004001460000400800887,0192000022
12593 935.021221302900220000200023000030005400006001460000000800811,5692900022
12593 928.562421616990220000300023000040005400007001460000000800805,9624100022
12593 912.092421723760220000400023000050005400008001460000000800791,6681900022
12593 886.832201608490220000500023000060005400010001460000400800769,7481800022
12593 883.052201510580220000600023000070005400011001460000300800766,4593900022
12593 660.492201607470220000700023000100005400021001460000000800573,2905500022
12593 654.162201705870220000800023000120005400023001460000000800567,7955900022
12593 647.322201706370220000900023000130005400026001460000000800561,8565800022
12593 640.142201800330220001000023000150005400028001460000000800555,6262300022
12593 605.521111606200220001100023000190005400000001460000000800525,5724500022
12593 596.162201511340220001200023000210005400000001460000000800517,4489900022
12593 561.992201800310220001300023000250005400000001460000000800487,7888900022
12593 558.812201705140220001400023000260005400000001460000000800485,0329500022
12593 495.872201813840220001500023000300005400000001460000000800430,4042300022
12593 401.051221403540220001600023000370005400000001460000000800348,0998100022
12593       2201706240220000000023000000005400000001460000000800000,0000000000
12593       0131801360220000000023000000005400000001460000000800000,0000000000
12593       2201801860220000000023000000005400000001460000000800000,0000000000
12593       2201806640220000000023000000005400000001460000000800000,0000000000
12593       2421831100220000000023000000005400000001460000000800000,0000000000
12593       2201914470220000000023000000005400000001460000000800000,0000000000
12593       2201914480220000000023000000005400000001460000000800000,0000000000
125941342.262201705480220000100010000010004200012001940000304800951,2586600027
125941328.822201914790220000200010000060004200017001940000004800941,7283800027
125941303.711661904030220000300010000080004200032001940000004800923,9358700027
125941258.452201801360220000400010000120004200000001940000004800891,8624200027
125941252.622421942280220000500010000130004200000001940000004800887,7266500027
125941242.012201909680220000600010000140004200000001940000004800880,2102900027
125941132.122201705620220000700010000240004200000001940000004800802,3342900027
12594       2201909660220000000010000000004200000001940000004800000,0000000000
12594       2201914140220000000010000000004200000001940000004800000,0000000000
12594       2201914710220000000010000000004200000001940000004800000,0000000000
12694 929.102201800080220000100004000010002200010002620000201700741,2193800034
12694 424.732201801360220000200004000080002200049002620000001700338,8399900034
12694 366.022201705480220000300004000090002200055002620000201700292,0070400034
12694       2201914790220000000004000000002200000002620000001700000,0000000000
12791       1221302900220000000004000000001000000000260000005200000,0000000000
12791       2201608330220000000004000000001000000000260000005200000,0000000000
12791       2421616990220000000004000000001000000000260000005200000,0000000000
12791       2201706370220000000004000000001000000000260000005200000,0000000000
12793       2201510580220000000019000000005600000001300000000100000,0000000000
12793       1111606200220000000019000000005600000001300000000100000,0000000000
12793       2201607470220000000019000000005600000001300000000100000,0000000000
12793       2201608440220000000019000000005600000001300000000100000,0000000000
12793       2201705620220000000019000000005600000001300000000100000,0000000000
12793       2201705870220000000019000000005600000001300000000100000,0000000000
12793       2201706520220000000019000000005600000001300000000100000,0000000000
12793       2421723760220000000019000000005600000001300000000100000,0000000000
12793       2201800030220000000019000000005600000001300000000100000,0000000000
12793       2201800080220000000019000000005600000001300000000100000,0000000000
12793       2201800330220000000019000000005600000001300000000100000,0000000000
12793       2201800340220000000019000000005600000001300000000100000,0000000000
12793       2201801360220000000019000000005600000001300000000100000,0000000000
12793       2201813840220000000019000000005600000001300000000100000,0000000000
12793       2421832110220000000019000000005600000001300000000100000,0000000000
12793       2201914060220000000019000000005600000001300000000100000,0000000000
12793       2201914230220000000019000000005600000001300000000100000,0000000000
12793       2201914950220000000019000000005600000001300000000100000,0000000000
12793       9051984210220000000019000000005600000001300000000100000,0000000000
127941243.522201909360220000100010000070005200028002560000400900919,9503800032
127941241.282201914490220000200010000080005200029002560000000900918,2903500032
127941240.622421942510220000300010000090005200031002560000200900917,8032500032
127941239.832201914180220000400010000100005200032002560000200900917,2194000032
127941239.702201914510220000500010000110005200033002560000000900917,1221700032
127941208.442421942280220000600010000180005200000002560000000900893,9974600032
127941190.722201800310220000700010000220005200000002560000000900880,8892600032
127941174.102201705480220000800010000240005200000002560000000900868,5957200032
127941165.681661904030220000900010000250005200000002560000000900862,3617800032
127941132.602201511340220001000010000290005200000002560000000900837,8899200032
129901249.972201706520220000100003000090004000000001110000000400870,9402500033
129901236.112201706370220000200003000100004000000001110000000400861,2795600033
12990 794.042421616990220000300003000230004000000001110000000400553,2605300033
129911210.852201705480220000100002000010000500001000180000012601000,0000000010
129911079.562201608330220000200002000030000500004000180000012600891,5689700010
129931236.012201705870220000100026000020007500005001810000312600953,6378300027
129931210.772201801360220000200026000030007500006001810000012600934,1604100027
129931210.640681805760220000300026000040007500007001810000112600934,0594700027
129931189.731661904030220000400026000050007500009001810000012600917,9253500027
129931188.762201800080220000500026000060007500010001810000112600917,1786800027
129931180.242201510580220000600026000080007500012001810000112600910,6087700027
129931179.912201909680220000700026000090007500013001810000012600910,3530400027
129931169.002201914180220000800026000100007500017001810000012600901,9311800027
129931150.312201813840220000900026000120007500019001810000012600887,5163300027
129931062.532201608490220001000026000160007500030001810000112600819,7896900027
12993 967.842201800330220001100026000210007500000001810000012600746,7311800027
12993 960.922201914050220001200026000220007500000001810000012600741,3941800027
12993 960.592201511340220001300026000230007500000001810000012600741,1399300027
12993 939.232201909360220001400026000250007500000001810000012600724,6549600027
12993 891.802421942280220001500026000280007500000001810000012600688,0665200027
12993 858.852201914140220001600026000310007500000001810000012600662,6437800027
12993 800.842201914490220001700026000330007500000001810000012600617,8844200027
12993 759.182201800030220001800026000350007500000001810000012600585,7439400027
12993 670.332421942510220001900026000390007500000001810000012600517,1853900027
12993 522.351111606200220002000026000410007500000001810000012600403,0152800027
12993 453.352201800340220002100026000520007500000001810000012600349,7778200027
12993       2201914100220000000026000000007500000001810000012600000,0000000000
12993       2201914230220000000026000000007500000001810000012600000,0000000000
12993       2201914510220000000026000000007500000001810000012600000,0000000000
12993       2201914790220000000026000000007500000001810000012600000,0000000000
12993       9051984210220000000026000000007500000001810000012600000,0000000000
129941440.922201914820220000100009000010004400001002250000000401000,0000000037
129941332.632421832110220000200009000050004400030002250000000400924,8513400037
129941313.752201914680220000300009000090004400038002250000000400911,7438600037
129941258.382201902690220000400009000150004400000002250000000400873,3185200037
129941135.362201902610220000500009000230004400000002250000000400787,9412100037
129941014.149051984280220000600009000250004400000002250000000400703,8142100037
12994 647.532201705140220000700009000330004400000002250000000400449,3871800037
12994       2201909350220000000009000000004400000002250000000400000,0000000000
12994       2501914010220000000009000000004400000002250000000400000,0000000000
130901400.412201800310220000100003000050003700019001100000009800925,8625000033
130901344.092201801360220000200003000150003700000001100000009800888,6292700033
130901167.492201511340220000300003000260003700000001100000009800771,8736300033
13091 909.082201800030220000100007000020001300002000370000009900996,7000200010
13091 531.712421616990220000200007000060001300000000370000209900582,9628200010
13091 505.172201705870220000300007000070001300000000370000009900553,8639800010
13091       1221302900220000000007000000001300000000370000009900000,0000000000
13091       2201608330220000000007000000001300000000370000009900000,0000000000
13091       2201706370220000000007000000001300000000370000009900000,0000000000
13091       2201706520220000000007000000001300000000370000009900000,0000000000
130941435.242201705620220000100008000030003300029002090000209800927,2181900032
130941419.832421832110220000200008000050003300039002090000109800917,2627300032
130941406.512201914820220000300008000070003300043002090000009800908,6579000032
130941388.812201800080220000400008000080003300049002090000009800897,2181800032
130941375.532201608490220000500008000090003300000002090000009800888,6390100032
130941214.512201705480220000600008000180003300000002090000109800784,6180600032
13094 596.002201914060220000700008000300003300000002090000009800385,0387600032
13094 545.630681805760220000800008000310003300000002090000009800352,4949900032
131901068.782201608440220000100004000110003400000001000000012300622,7433300030
13190 712.522201909680220000200004000210003400000001000000012300415,1622200030
13190       2201914060220000000004000000003400000001000000012300000,0000000000
13190       2421942280220000000004000000003400000001000000012300000,0000000000
131921100.922422008030220000100005000010000500005000470000012300805,6959700009
13192       2202011500220000000005000000000500000000470000012300000,0000000000
13192       2202011600220000000005000000000500000000470000012300000,0000000000
13192       2202011660220000000005000000000500000000470000012300000,0000000000
13192       2202012250220000000005000000000500000000470000012300000,0000000000
131931325.932201914950220000100019000020005700009001620000008200850,2549200024
131931301.062201914990220000200019000030005700014001620000008200834,3119600024
131931267.422201902690220000300019000050005700017001620000008200812,7400200024
131931257.982201608490220000400019000070005700019001620000208200806,6845900024
131931149.322201801360220000500019000090005700034001620000008200737,0076400024
131931076.722201800330220000600019000120005700000001620000008200690,4518200024
131931073.302201800310220000700019000130005700000001620000008200688,2572800024
