13391       0661803430180000000010000000001900000000300000004100000,0000000000
121901434.020271557150200000100004000090003700018001520000035900960,9120800042
121901419.800251830840200000200004000120003700024001520000035900951,3873000042
121901406.160661712700200000300004000160003700029001520000035900942,2421500042
121901402.280661804140200000400004000190003700036001520000035900939,6477600042
122901280.720661804140200000100004000050003600005001460000006700991,0325800040
122901243.050271557150200000200004000080003600020001460000006700961,8798200040
122901230.940661712700200000300004000120003600026001460000006700952,5141300040
122901215.970251830840200000400004000180003600000001460000006700940,9295000040
123941495.410661804140200000100004000020005000018003170000000900982,0211600035
123941444.450661712700200000200004000090005000056003170000000900948,5570400035
123941419.740251830840200000300004000130005000077003170000000900932,3307300035
123941415.160271557150200000400004000140005000000003170000000900929,3249400035
124901138.540661621100200000100004000050003600026001330000009400861,0308900037
124901124.940271557150200000200004000060003600030001330000009400850,7425900037
124901085.880661611910200000300004000100003600000001330000009400821,2056900037
12490       0661804140200000000004000000003600000001330000009400000,0000000000
125901236.790661712700200000100004000070003600014001000000000900973,6461000032
125901191.940271557150200000200004000150003600000001000000000900938,3358600032
125901178.220661611910200000300004000190003600000001000000000900927,5336600032
125901157.300661611890200000400004000210003600000001000000000900911,0676000032
12690       0271557150200000000004000000003300000001060000001700000,0000000000
12690       0661611910200000000004000000003300000001060000001700000,0000000000
12690       0661621100200000000004000000003300000001060000001700000,0000000000
12690       0661712700200000000004000000003300000001060000001700000,0000000000
129901402.700661712740200000100004000110003100000000940000000900931,2763800029
129901402.200661712620200000200004000120003100000000940000000900930,9458400029
129901391.930661804180200000300004000150003100000000940000000900924,1233200029
12990       0661712760200000000004000000003100000000940000000900000,0000000000
130901436.540661804180200000100004000100003200012000840000012300970,3996900027
130901372.310251830840200000200004000180003200000000840000012300927,0153100027
130901343.270661611890200000300004000210003200000000840000012300907,3965200027
130901301.030661712740200000400004000240003200000000840000012300878,8663400027
131901497.040251830840200000100004000160003200000000890000009400890,1878900034
131901384.200661611890200000200004000230003200000000890000009400823,0866300034
131901384.090661712740200000300004000240003200000000890000009400823,0252000034
13190       0661804180200000000004000000003200000000890000009400000,0000000000
121901434.070661712110260000100004000080003700017001520000035900960,9465300042
121901433.330661807170260000200004000100003700019001520000035900960,4495000042
121901408.560661712010260000300004000150003700027001520000035900943,8513100042
121901395.230661519010260000400004000200003700000001520000035900934,9174700042
121941445.742111710750260000100005000040005100027003290000035900975,1465900032
121941361.900661807460260000200005000140005100000003290000035900918,5969100032
121941357.230661712570260000300005000160005100000003290000035900915,4476400032
121941338.100661712530260000400005000190005100000003290000035900902,5403100032
12194       0661611420260000000005000000005100000003290000035900000,0000000000
122901292.310661807170260000100004000010003600001001460000206701000,0000000040
122901292.090661712110260000200004000020003600002001460000206700999,8327900040
122901219.790661712010260000300004000160003600035001460000006700943,8831900040
122901192.960661519010260000400004000210003600000001460000006700923,1184900040
122941245.150661712530260000100004000020006000011003760000206700987,6453700035
122941222.400661712020260000200004000060006000042003760000006700969,6001200035
122941189.830661712300260000300004000140006000088003760000006700943,7719900035
122941159.920661712570260000400004000210006000000003760000006700920,0431100035
123931441.050661712380260000100004000010003000001001370000002001000,0000000031
123931350.730661519370260000200004000050003000022001370000002000937,3299200031
123931299.140661712250260000300004000140003000000001370000002000901,5249200031
12393       2111710750260000000004000000003000000001370000002000000,0000000000
123941485.980661712300260000100004000030005000022003170000000900975,8297900035
123941480.790661712530260000200004000050005000026003170000000900972,4188100035
123941248.320661712570260000300004000310005000000003170000000900819,7582000035
123941182.200661807520260000400004000330005000000003170000000900776,3414900035
124901085.660661807190260000100004000110003600000001330000009400821,0354500037
12490 854.960661712110260000200004000240003600000001330000009400646,5672900037
12490 836.650661807170260000300004000250003600000001330000009400632,7232200037
12490       0661519010260000000004000000003600000001330000009400000,0000000000
124941321.240661712020260000100004000010007100002003080000209400992,0998700031
124941207.060661807460260000200004000070007100029003080000009400906,3644300031
124941162.740661712530260000300004000110007100055003080000009400873,0873300031
12494       0661611420260000000004000000007100000003080000009400000,0000000000
125901230.500661720000260000100004000100003600019001000000000900968,6871900032
125901225.950661807190260000200004000110003600021001000000000900965,1085100032
125901215.770661712300260000300004000120003600023001000000000900957,0939300032
125901195.260661712020260000400004000140003600000001000000000900940,9489300032
125931368.310661519370260000100004000030002700006001060000104800975,5367400029
125931317.500661712250260000200004000040002700018001060000004800939,3082300029
125931285.200661712380260000300004000070002700026001060000004800916,2817900029
125931210.102111710750260000400004000140002700000001060000004800862,7422600029
12690       0661712110260000000004000000003300000001060000001700000,0000000000
12690       0661807170260000000004000000003300000001060000001700000,0000000000
12690       0661807190260000000004000000003300000001060000001700000,0000000000
12690       0661807460260000000004000000003300000001060000001700000,0000000000
12694 640.910661712530260000100004000030003400019002080000001700533,5376200030
12694 563.790661712570260000200004000050003400025002080000001700469,3316900030
12694       0661712300260000000004000000003400000002080000001700000,0000000000
12694       0661807520260000000004000000003400000002080000001700000,0000000000
12793       0661519370260000000004000000002000000000660000000100000,0000000000
12793       2111710750260000000004000000002000000000660000000100000,0000000000
12793       0661712250260000000004000000002000000000660000000100000,0000000000
12793       0661712380260000000004000000002000000000660000000100000,0000000000
127941314.060661611420260000100006000010003000013002440000100900974,9094100029
127941295.680661712020260000200006000020003000028002440000000900961,2694300029
127941274.850661807210260000300006000030003000039002440000000900945,8206800029
127941254.210661720000260000400006000040003000049002440000000900930,5088100029
127941251.690661519010260000500006000050003000050002440000000900928,6369100029
12794 871.020001833520260000600006000230003000000002440000000900646,2149400029
129901506.210661712020260000100004000010003100001000940000200901000,0000000029
129901505.532111710750260000200004000020003100002000940000100900999,5463100029
129901476.830001833520260000300004000030003100009000940000000900980,4925100029
129901383.840661712530260000400004000160003100000000940000000900918,7517400029
129931197.370661712570260000100004000020001900007000800000112600937,0710600019
12993 880.480661519370260000200004000080001900000000800000012600689,0712900019
12993       0661712380260000000004000000001900000000800000012600000,0000000000
12993       0661720000260000000004000000001900000000800000012600000,0000000000
130901475.000001833520260000100004000010003200002000840000012300996,3857100027
130901450.340661519010260000200004000030003200004000840000012300979,7228900027
130901441.750661807520260000300004000050003200006000840000012300973,9194400027
130901436.990661712020260000400004000090003200011000840000012300970,7043700027
131901620.070661807520260000100004000010003200003000890000209400963,3464800034
131901523.540661807460260000200004000080003200000000890000009400905,9456100034
131901513.320661712020260000300004000100003200000000890000009400899,8659300034
131901510.750661611420260000400004000120003200000000890000009400898,3406100034
13192       0662003290260000000004000000001700000001160000009400000,0000000000
13192       0662003300260000000004000000001700000001160000009400000,0000000000
13192       0662003380260000000004000000001700000001160000009400000,0000000000
13192       0662003430260000000004000000001700000001160000009400000,0000000000
131931410.770661519370260000100004000020002000005000810000008200980,5901800019
131931310.470661712570260000200004000040002000016000810000008200910,8734400019
131931193.450661712530260000300004000070002000000000810000008200829,5323700019
13193       2111710750260000000004000000002000000000810000008200000,0000000000
131941552.870661519010260000100002000030001900015001710000009400953,7753000030
131941435.990661712250260000200002000090001900000001710000009400881,9896900030
121901374.500661806720500000100004000230003700000001520000035900921,0332500042
121901295.290661610820500000200004000290003700000001520000035900867,9520300042
12190 636.320661411530500000300004000350003700000001520000035900426,3900100042
12190 555.600661711980500000400004000360003700000001520000035900372,3015700042
121941432.930661610950500000100013000050005100041003290000035900966,5038100032
121941355.850661610570500000200013000170005100000003290000035900914,5165300032
121941301.200661611000500000300013000230005100000003290000035900877,6541900032
121941287.610661711720500000400013000280005100000003290000035900868,4896000032
121941282.420661610690500000500013000300005100000003290000035900864,9905800032
121941279.310661719440500000600013000310005100000003290000035900862,8885300032
121941278.470661806840500000700013000320005100000003290000035900862,3243400032
121941277.400661719430500000800013000330005100000003290000035900861,6000400032
121941271.460661806780500000900013000350005100000003290000035900857,5981800032
121941247.820661518700500001000013000360005100000003290000035900841,6486800032
121941202.540661610720500001100013000370005100000003290000035900811,1091600032
12194 737.462091708690500001200013000440005100000003290000035900497,4161900032
12194 519.660661806690500001300013000460005100000003290000035900350,5085400032
122901183.990661610950500000100004000230003600000001460000006700916,1806200040
122901176.760661806720500000200004000240003600000001460000006700910,5859500040
122901168.000661610820500000300004000280003600000001460000006700903,8093000040
122901092.480661610570500000400004000330003600000001460000006700845,3713900040
122941221.220661711980500000100026000070006000044003760000006700968,6688500035
122941197.020661611000500000200026000100006000073003760000006700949,4752200035
122941194.210661806690500000300026000110006000076003760000006700947,2408100035
122941186.020661806820500000400026000150006000000003760000006700940,7467900035
122941172.410661411530500000500026000170006000000003760000006700929,9519300035
122941172.410661711720500000500026000170006000000003760000006700929,9519300035
122941159.460661807000500000700026000220006000000003760000006700919,6820900035
122941158.320661719430500000800026000240006000000003760000006700918,7724200035
122941152.620661711930500000900026000250006000000003760000006700914,2509000035
122941152.440661719590500001000026000260006000000003760000006700914,1124800035
122941132.130661806780500001100026000300006000000003760000006700898,0014800035
122941129.610661610690500001200026000310006000000003760000006700896,0025100035
122941103.970661711750500001300026000340006000000003760000006700875,6654000035
122941078.470661806920500001400026000370006000000003760000006700855,4424700035
122941066.162091708690500001500026000390006000000003760000006700845,6772800035
12294 951.010661518620500001600026000450006000000003760000006700754,3369500035
12294 938.060661621000500001700026000460006000000003760000006700744,0646900035
12294 809.470661518700500001800026000490006000000003760000006700642,0708200035
12294 692.900661711780500001900026000510006000000003760000006700549,6074800035
12294 588.220661806940500002000026000520006000000003760000006700466,5749300035
12294 532.880661711920500002100026000530006000000003760000006700422,6758300035
12294 354.920661806800500002200026000560006000000003760000006700281,5243900035
12294       0661610720500000000026000000006000000003760000006700000,0000000000
12294       0661711900500000000026000000006000000003760000006700000,0000000000
12294       0661712000500000000026000000006000000003760000006700000,0000000000
12294       0661806840500000000026000000006000000003760000006700000,0000000000
123931374.550661610950500000100010000030003000015001370000002000953,8583200031
123931359.460661711980500000200010000040003000017001370000002000943,3813800031
123931348.900661611000500000300010000060003000023001370000002000936,0535700031
123931310.460661806720500000400010000120003000000001370000002000909,3843500031
123931282.520661806820500000500010000150003000000001370000002000889,9898200031
123931228.490661806780500000600010000170003000000001370000002000852,5027000031
123931190.970661719590500000700010000190003000000001370000002000826,4613800031
123931126.560661610570500000800010000210003000000001370000002000781,7641300031
123931058.160661806690500000900010000230003000000001370000002000734,2983200031
12393       0661610820500000000010000000003000000001370000002000000,0000000000
123941472.460661610930500000100016000060005000029003170000000900966,9532000035
123941450.430661903720500000200016000080005000052003170000000900952,4859600035
123941396.502091708690500000300016000200005000000003170000000900917,0685100035
123941368.430661806920500000400016000220005000000003170000000900898,6391400035
123941326.290661807000500000500016000250005000000003170000000900870,9616800035
123941277.720661621000500000600016000280005000000003170000000900839,0682700035
123941267.760661806890500000700016000290005000000003170000000900832,5278300035
123941215.080661903880500000800016000320005000000003170000000900797,9334100035
123941125.050661903760500000900016000340005000000003170000000900738,8137100035
123941107.890661610690500001000016000350005000000003170000000900727,5420500035
123941072.390661903750500001100016000360005000000003170000000900704,2302600035
12394 706.750661903710500001200016000410005000000003170000000900464,1167000035
12394 630.000661903730500001300016000440005000000003170000000900413,7186500035
12394       0661806650500000000016000000005000000003170000000900000,0000000000
12394       0661903800500000000016000000005000000003170000000900000,0000000000
12394       0661903890500000000016000000005000000003170000000900000,0000000000
124901157.720661518700500000100004000030003600022001330000009400875,5375500037
124901088.860661610790500000200004000090003600000001330000009400823,4615400037
124901011.860661518570500000300004000170003600000001330000009400765,2260500037
12490 769.290661610930500000400004000270003600000001330000009400581,7834100037
124941222.310661712000500000100031000050007100023003080000009400917,8106700031
124941168.120661806800500000200031000100007100051003080000009400877,1235600031
124941155.410661711930500000300031000130007100064003080000009400867,5770800031
124941123.020661711780500000400031000150007100072003080000009400843,2608700031
124941110.530661903750500000500031000160007100074003080000009400833,8817300031
124941066.790661411530500000600031000180007100000003080000009400801,0369500031
124941040.470661806990500000700031000220007100000003080000009400781,2738600031
12494 917.290661903810500000800031000270007100000003080000009400688,7796000031
12494 855.520661711750500000900031000280007100000003080000009400642,3952000031
12494 820.370661719420500001000031000290007100000003080000009400616,0043900031
12494 817.290661711720500001100031000300007100000003080000009400613,6876600031
12494 737.560661903770500001200031000320007100000003080000009400553,8234600031
12494 693.040661903830500001300031000340007100000003080000009400520,3900100031
12494 658.190661806940500001400031000360007100000003080000009400494,2258700031
12494 573.470661903720500001500031000370007100000003080000009400430,6102100031
12494 560.350661903710500001600031000380007100000003080000009400420,7606700031
12494 347.650661304300500001700031000390007100000003080000009400261,0471100031
12494       0771502520500000000031000000007100000003080000009400000,0000000000
12494       2091708690500000000031000000007100000003080000009400000,0000000000
12494       0661711920500000000031000000007100000003080000009400000,0000000000
12494       0661719430500000000031000000007100000003080000009400000,0000000000
12494       2501735590500000000031000000007100000003080000009400000,0000000000
12494       0661806890500000000031000000007100000003080000009400000,0000000000
12494       0661806920500000000031000000007100000003080000009400000,0000000000
12494       0661806930500000000031000000007100000003080000009400000,0000000000
12494       0661807000500000000031000000007100000003080000009400000,0000000000
12494       0661903760500000000031000000007100000003080000009400000,0000000000
12494       0661903780500000000031000000007100000003080000009400000,0000000000
12494       0661903840500000000031000000007100000003080000009400000,0000000000
12494       0661903860500000000031000000007100000003080000009400000,0000000000
12494       0661903880500000000031000000007100000003080000009400000,0000000000
125901245.930661610930500000100004000060003600010001000000000900980,8379000032
125901190.390661518570500000200004000160003600000001000000000900937,1119400032
125901137.540661610790500000300004000250003600000001000000000900895,5106700032
125901115.550661518700500000400004000290003600000001000000000900878,2004800032
12591       0661610950500000000003000000001100000000150000000800000,0000000000
12591       0661611000500000000003000000001100000000150000000800000,0000000000
12591       0661719590500000000003000000001100000000150000000800000,0000000000
125931279.580661711930500000100005000090002700000001060000004800912,2713900029
125931248.720661711980500000200005000110002700000001060000004800890,2699800029
12593 898.560661711780500000300005000200002700000001060000004800640,6292500029
12593 855.620661806800500000400005000220002700000001060000004800610,0158000029
12593       0661712000500000000005000000002700000001060000004800000,0000000000
125941172.230661411530500000100006000090002400000001520000000900913,7490400026
125941124.990661711750500000200006000100002400000001520000000900876,9232800026
125941089.550661719420500000300006000140002400000001520000000900849,2979100026
125941022.890661806990500000400006000180002400000001520000000900797,3397200026
12594 442.820661610690500000500006000220002400000001520000000900345,1771800026
12594       0661711900500000000006000000002400000001520000000900000,0000000000
12690 903.030661903810500000100003000020003300004001060000001700790,6934600036
12690 538.090661719410500000200003000040003300010001060000001700471,1549300036
12690       0661903830500000000003000000003300000001060000001700000,0000000000
12694 537.880661903750500000100006000070003400029002080000001700447,7688300030
12694 335.620661903770500000200006000120003400044002080000001700279,3909500030
12694       0661711720500000000006000000003400000002080000001700000,0000000000
12694       0661804990500000000006000000003400000002080000001700000,0000000000
12694       0661903710500000000006000000003400000002080000001700000,0000000000
12694       0661903730500000000006000000003400000002080000001700000,0000000000
12791       0661304300500000000003000000000800000000140000005200000,0000000000
12791       0771502520500000000003000000000800000000140000005200000,0000000000
12791       0661518700500000000003000000000800000000140000005200000,0000000000
12793       0661610690500000000006000000002000000000660000000100000,0000000000
12793       0661610790500000000006000000002000000000660000000100000,0000000000
12793       0661610930500000000006000000002000000000660000000100000,0000000000
12793       0661621000500000000006000000002000000000660000000100000,0000000000
12793       0661806820500000000006000000002000000000660000000100000,0000000000
12793       0661806940500000000006000000002000000000660000000100000,0000000000
127941248.380661711930500000100009000060003000057002440000000900926,1807600029
127941231.970661610570500000200009000080003000000002440000000900914,0048500029
127941220.960661411530500000300009000090003000000002440000000900905,8390300029
127941134.390661518570500000400009000130003000000002440000000900841,6136400029
127941118.410661806920500000500009000140003000000002440000000900829,7518400029
127941101.630661711780500000600009000160003000000002440000000900817,3037100029
127941065.830661719420500000700009000180003000000002440000000900790,7448800029
127941035.760661711900500000800009000210003000000002440000000900768,4375500029
12794 726.740661806990500000900009000260003000000002440000000900539,1747600029
129901313.980661806780500000100003000200003100000000940000000900872,3720200029
129901272.600661806940500000200003000230003100000000940000000900844,8988500029
129901102.180661806800500000300003000270003100000000940000000900731,7567000029
12993 828.020661621000500000100003000090001900000000800000012600648,0127300019
12993       0661711980500000000003000000001900000000800000012600000,0000000000
12993       0661719410500000000003000000001900000000800000012600000,0000000000
129941334.110661806690500000100002000080002100000002170000000900883,1537400029
129941220.510661806820500000200002000120002100000002170000000900807,9509300029
13090 874.760661806690500000100001000290003200000000840000012300590,9155900027
13091       0661518700500000000002000000000800000000120000009900000,0000000000
13091       0661518880500000000002000000000800000000120000009900000,0000000000
130941409.670661806890500000100001000020001700000001970000012300932,7477400026
131901452.270661806940500000100002000210003200000000890000009400863,5683800034
131901178.630661804990500000200002000290003200000000890000009400700,8503200034
131921149.720662007110500000100004000020001700000001160000009400754,7193000017
13192 507.360662007160500000200004000070001700000001160000009400333,0491500017
13192       0662007100500000000004000000001700000001160000009400000,0000000000
13192       0662007190500000000004000000001700000001160000009400000,0000000000
13193       0661806890500000000001000000002000000000810000008200000,0000000000
131941485.202091708690500000100001000060001900000001710000009400912,2166800030
13391 824.710661611000500000100004000010001900001000300000004101000,0000000008
13391 744.910661621000500000200004000040001900005000300000004100903,2467100008
13391       0661518570500000000004000000001900000000300000004100000,0000000000
13391       0661610690500000000004000000001900000000300000004100000,0000000000
121901474.720661711420550000100004000030003700003001520000035900988,1882600042
121901466.330661610020550000200004000040003700004001520000035900982,5623100042
121901465.860661610160550000300004000050003700005001520000035900982,2516400042
121901459.400661610230550000400004000060003700006001520000035900977,9227200042
122901287.680661711420550000100004000030003600003001460000006700996,4155100040
122901225.890661610160550000200004000140003600031001460000006700948,5995400040
122901207.270661610230550000300004000190003600000001460000006700934,1977300040
122901172.050661610020550000400004000270003600000001460000006700906,9414700040
123941434.270661805190550000100005000100005000065003170000000900941,8702300035
123941419.880661805020550000200005000120005000076003170000000900932,4240600035
123941401.340661711430550000300005000180005000000003170000000900920,2492000035
123941359.540661805320550000400005000230005000000003170000000900892,7977800035
12394       0661415710550000000005000000005000000003170000000900000,0000000000
124901227.620661610160550000100004000020003600011001330000009400928,3985100037
12490 818.990661711420550000200004000260003600000001330000009400619,3644800037
12490       0551503600550000000004000000003600000001330000009400000,0000000000
12490       0661610020550000000004000000003600000001330000009400000,0000000000
124941217.510661610230550000100004000060007100024003080000009400914,2080500031
124941065.570661805310550000200004000190007100000003080000009400800,1202000031
12494       0661711430550000000004000000007100000003080000009400000,0000000000
12494       0661805190550000000004000000007100000003080000009400000,0000000000
125901185.400661610160550000100004000170003600000001000000000900933,1861100032
125901079.970661805080550000200004000300003600000001000000000900850,1868700032
12590       0661805020550000000004000000003600000001000000000900000,0000000000
12590       0661805040550000000004000000003600000001000000000900000,0000000000
12690 478.840661805240550000100004000050003300011001060000001700419,2770700036
12690       0661610230550000000004000000003300000001060000001700000,0000000000
12690       0661711420550000000004000000003300000001060000001700000,0000000000
12690       0661805310550000000004000000003300000001060000001700000,0000000000
127941181.540661711430550000100003000100003000000002440000000900876,5919300029
127941135.820661805080550000200003000110003000000002440000000900842,6754300029
12794       0661805320550000000003000000003000000002440000000900000,0000000000
129901471.370661610160550000100004000040003100011000940000000900976,8687600029
129901443.180661905700550000200004000060003100013000940000000900958,1534400029
129901416.760661610020550000300004000090003100023000940000000900940,6088300029
129901047.110661805240550000400004000280003100000000940000000900695,1940000029
129941411.950551503600550000100003000040002100000002170000000900934,6807100029
129941372.160661805320550000200003000050002100000002170000000900908,3390100029
129941218.020661711430550000300003000130002100000002170000000900806,3039800029
130901441.430551503600550000100004000070003200008000840000012300973,7079300027
130901382.240661610020550000200004000150003200000000840000012300933,7226000027
130901228.370661610160550000300004000270003200000000840000012300829,7790400027
13090       0661805190550000000004000000003200000000840000012300000,0000000000
131901559.050661905620550000100004000050003200015000890000009400927,0622300034
131901511.220551503600550000200004000110003200000000890000009400898,6210700034
131901488.450661610160550000300004000190003200000000890000009400885,0801100034
131901474.880661905700550000400004000200003200000000890000009400877,0117900034
223931107.971311402080020000300006000220003000000001370000002000768,8642600031
23391 761.941311402080020000100005000030001900004000300000404100923,8925100008
221901276.422241501680020000400004000300003700000001520000035900855,3074700042
222901241.562241501680020000100004000090003600021001460000006700960,7253200040
22394 668.202241501680020000700007000420005000000003170000000900438,8029800035
22490 581.092241501680020000400004000300003600000001330000009400439,4542500037
22591       2241501680020000000003000000001100000000150000000800000,0000000000
221901311.720661619450020000300004000280003700000001520000035900878,9591700042
223941462.260661619450020000100007000070005000040003170000000900960,2530900035
224941051.530661619450020000300010000210007100000003080000009400789,5768200031
225941048.400661619450020000300004000160002400000001520000000900817,2186000026
22694       0661619450020000000007000000003400000002080000001700000,0000000000
221941323.490661619460020000400006000210005100000003290000035900892,6908800032
222941133.360661619460020000400006000290006000000003760000006700898,9794000035
22393 444.020661619460020000500006000260003000000001370000002000308,1265100031
22494       0661619460020000000010000000007100000003080000009400000,0000000000
22594       0661619460020000000004000000002400000001520000000900000,0000000000
222901186.190661619660020000200004000220003600000001460000006700917,8823700040
223941408.350661619660020000200007000170005000000003170000000900924,8530000035
224941039.570661619660020000400010000230007100000003080000009400780,5963200031
22591       0661619660020000000003000000001100000000150000000800000,0000000000
221941376.520661620550020000300006000120005100000003290000035900928,4558800032
223941257.050661620550020000400007000300005000000003170000000900825,4925200035
22494 729.220661620550020000600010000330007100000003080000009400547,5586800031
225941224.700661620550020000200004000030002400027001520000000900954,6463200026
22694 352.020661620550020000200007000090003400038002080000001700293,0427500030
231941382.060661620550020000300005000110001900000001710000009400848,8683800030
23391       0661620550020000000005000000001900000000300000004100000,0000000000
222941151.970731703000020000200006000270006000000003760000006700913,7400800035
225901163.660731703000020000200004000200003600000001000000000900916,0695600032
22690 726.590731703000020000100004000030003300007001060000001700636,1996100036
23391       0731703000020000000005000000001900000000300000004100000,0000000000
221901339.010661712460020000100004000260003700000001520000035900897,2457800042
222901175.610661712460020000300004000250003600000001460000006700909,6983300040
223941398.780661712460020000300007000190005000000003170000000900918,5650400035
22490 610.540661712460020000300004000290003600000001330000009400461,7234100037
225931371.430661712460020000100004000020002700005001060000004800977,7593300029
226941127.640661712460020000100007000010003400002002080000001700938,7195000030
23391       0661712460020000000005000000001900000000300000004100000,0000000000
224941310.230661714850020000100010000020007100003003080000009400983,8346900031
225941265.260661714850020000100004000010002400006001520000000900986,2640100026
22694       0661714850020000000007000000003400000002080000001700000,0000000000
221941432.770661805410020000100006000060005100042003290000035900966,3975900032
222941247.220661805410020000100006000010006000006003760000006700989,2952000035
22393 543.050661805410020000400006000250003000000001370000002000376,8450200031
22494       0661805410020000000010000000007100000003080000009400000,0000000000
22593       0661805410020000000004000000002700000001060000004800000,0000000000
221941397.570661805440020000200006000100005100081003290000035900942,6539000032
223931300.630661805440020000200006000130003000000001370000002000902,5619300031
224941088.030661805440020000200010000170007100077003080000009400816,9872200031
22591 400.580661805440020000100003000040001100000000150000000800404,2603800006
231941113.300661805440020000400005000130001900000001710000009400683,7908300030
23391 587.580661805440020000200005000050001900007000300000004100712,4778800008
221901316.500661805610020000200004000270003700000001520000035900882,1667400042
22394 751.210661805610020000600007000390005000000003170000000900493,3112100035
224901056.440661805610020000100004000120003600000001330000009400798,9394900037
225931159.070661805610020000300004000170002700000001060000004800826,3604500029
22694       0661805610020000000007000000003400000002080000001700000,0000000000
222901096.080661805660020000400004000320003600000001460000006700848,1564600040
223941010.840661805660020000500007000380005000000003170000000900663,8076900035
22494 796.560661805660020000500010000310007100000003080000009400598,1231700031
22694       0661805660020000000007000000003400000002080000001700000,0000000000
221941153.550661805680020000500006000390005100000003290000035900778,0622800032
222941010.690661805680020000600006000430006000000003760000006700801,6736300035
22393       0661805680020000000006000000003000000001370000002000000,0000000000
22690       0661805680020000000004000000003300000001060000001700000,0000000000
22194 925.580661805740020000600006000420005100000003290000035900624,2989800032
222941133.870661805740020000300006000280006000000003760000006700899,3792700035
223931391.800661805740020000100006000020003000012001370000002000965,8278600031
22494       0661805740020000000010000000007100000003080000009400000,0000000000
22590 618.270661805740020000400004000340003600000001000000000900486,7255800032
22690       0661805740020000000004000000003300000001060000001700000,0000000000
222941041.020661805780020000500006000420006000000003760000006700825,7369300035
22494       0661805780020000000010000000007100000003080000009400000,0000000000
225931194.240661805780020000200004000160002700000001060000004800851,4324400029
22690       0661805780020000000004000000003300000001060000001700000,0000000000
224901013.060661805790020000200004000160003600000001330000009400766,1356400037
225901179.220661805790020000100004000180003600000001000000000900928,3210200032
22694       0661805790020000000007000000003400000002080000001700000,0000000000
231941532.520661900140020000100005000040001900031001710000009400941,2784300030
23194       0661900180020000000005000000001900000001710000009400000,0000000000
23193       0661900190020000000002000000002000000000810000008200000,0000000000
23193       0661900230020000000002000000002000000000810000008200000,0000000000
225901147.360661900290020000300004000230003600000001000000000900903,2443800032
231941464.310661900290020000200005000070001900000001710000009400899,3811000030
231921008.660662002030020000500006000060001700000001160000009400662,1165400017
231921107.250662002040020000400006000050001700000001160000009400726,8385600017
231921367.900662002060020000100006000010001700024001160000009400897,9382000017
231921109.900662002080020000300006000040001700000001160000009400728,5777200017
23192       0662002090020000000006000000001700000001160000009400000,0000000000
231921139.830662002100020000200006000030001700000001160000009400748,2266700017
230901405.590661613250030000100003000130003200000000840000012300949,4931800027
231901571.430661613250030000100003000040003200010000890000009400934,4204100034
230901262.450661714520030000300003000250003200000000840000012300852,8013800027
231901492.110661714520030000300003000170003200000000890000009400887,2586600034
230901345.300251832400030000200003000200003200000000840000012300908,7680700027
231901501.070251832400030000200003000150003200000000890000009400892,5840900034
222941179.610661302720040000400005000160006000000003760000006700935,6645000035
223941382.170661302720040000500007000210005000000003170000000900907,6557000035
225931227.720661302720040000100001000130002700000001060000004800875,3020800029
229931257.220661302720040000100001000010001900002000800000012600983,9076400019
231931311.370661302720040000100001000030002000015000810000008200911,4982000019
221901362.490661415040040000400004000240003700000001520000035900912,9812900042
222941167.470661415040040000500005000190006000000003760000006700926,0317100035
22694 445.570661415040040000300006000080003400031002080000001700370,9221600030
229941434.740661415040040000300006000030002100034002170000000900949,7677100029
230901441.470661415040040000200004000060003200007000840000012300973,7320800027
231901404.300661415040040000400004000220003200000000890000009400835,0403500034
222941190.620661415310040000200005000120006000084003760000006700944,3967800035
223941410.370661415310040000400007000160005000000003170000000900926,1792900035
225941193.460661415310040000300005000070002400000001520000000900930,2980300026
22694       0661415310040000000006000000003400000002080000001700000,0000000000
221901419.140661517510040000200004000130003700025001520000035900950,9434800042
222901152.610661517510040000300004000290003600000001460000006700891,9007100040
22490       0661517510040000000004000000003600000001330000009400000,0000000000
22694       0661517510040000000006000000003400000002080000001700000,0000000000
22994 783.050661517510040000600006000190002100000002170000000900518,3629800029
221941412.420661517880040000200004000080005100054003290000035900952,6726700032
22290 953.770661517880040000400004000350003600000001460000006700738,0365900040
224941056.680661517880040000400004000200007100000003080000009400793,4451200031
225941200.130661517880040000200005000060002400000001520000000900935,4949100026
226901142.070661517880040000100004000010003300001001060000001701000,0000000036
229901466.900661517880040000100004000050003100012000940000000900973,8964400029
230901440.270661517880040000300004000080003200009000840000012300972,9213600027
231901510.410661517880040000300004000130003200000000890000009400898,1404400034
221941449.430661612660040000100004000030005100025003290000035900977,6317700032
222901247.070661612660040000100004000070003600017001460000006700964,9906500040
223941505.440661612660040000100007000010005000008003170000000900988,6112100035
22490       0661612660040000000004000000003600000001330000009400000,0000000000
22694 578.150661612660040000200006000040003400024002080000001700481,2898300030
229901437.560661612660040000200004000070003100015000940000000900954,4171000029
230901376.020661612660040000400004000170003200000000840000012300929,5229900027
221941411.550661612850040000300004000090005100055003290000035900952,0846000032
222941224.720661612850040000100005000030006000035003760000006700971,4443100035
223941483.970661612850040000200007000040005000024003170000000900974,5083400035
224941174.880661612850040000300004000090007100042003080000009400882,2025400031
225941229.010661612850040000100005000020002400026001520000000900958,0068200026
22690       0661612850040000000004000000003300000001060000001700000,0000000000
