223941056.730102010400020000500027000070003800134009170000012300899,9693500046
224941125.290102010400020000400014000040001400011001490000001300880,5484200025
22394 766.190102010430020001500027000180003800000009170000012300652,5283100046
224941158.320102010430020000200014000020001400007001490000001300906,4004500025
226931078.930102010430020000100008000010000800011001530000007900958,8034300021
22893 514.950102010430020000100011000010001100000001230000004200500,7060800020
232931279.960102010430020000500010000050001000000001780000000100879,7071100024
22394 966.300102010460020000800027000100003800000009170000012300822,9539700046
224941125.750102010460020000300014000030001400010001490000001300880,9119700025
23093 579.580102010460020000300003000030000300000001670000012600482,7217200023
232931309.060102010460020000300010000030001000033001780000000100899,7101200024
22194       0102011010020000000016000000001600000004520000000400000,0000000000
22494 508.890102011010020000900014000090001400000001490000001300398,2124700025
227941210.440102011010020000500016000050002000108004950000010000911,7823400037
22890       0102011010020000000004000000000400000000820000006600000,0000000000
22394 571.590102011020020001900027000230003800000009170000012300486,7998100046
22594 415.120102011050020001300016000210002500000007340000000900315,4321400044
22794       0102011050020000000016000000002000000004950000010000000,0000000000
22394 990.680102011060020000700027000090003800226009170000012300843,7212700046
225941175.840102011060020000600016000070002500000007340000000900893,4778600044
223941048.610102011090020000600027000080003800148009170000012300893,0541100046
225941097.060102011090020000900016000100002500000007340000000900833,6194800044
227941225.970102011090020000300016000030002000085004950000010000923,4818600037
22890       0102011090020000000004000000000400000000820000006600000,0000000000
22394       0102011140020000000027000000003800000009170000012300000,0000000000
22794       0102011140020000000016000000002000000004950000010000000,0000000000
22394       0132012410020000000027000000003800000009170000012300000,0000000000
22394 764.671512024980020001600027000190003800000009170000012300651,2399000046
22594 531.321512024980020001200016000200002500000007340000000900403,7275100044
22794 896.811512024980020000900016000090002000000004950000010000675,5308700037
22894       1512024980020000000008000000000800000001190000006600000,0000000000
223941057.270092031380020000400027000060003800132009170000012300900,4341800046
224941277.940092031380020000100014000010001400001001490000001301000,0000000025
22594       2502043210020000000016000000002500000007340000000900000,0000000000
22594 974.962502043230020001100016000150002500000007340000000900740,8375300044
22594       2502043240020000000016000000002500000007340000000900000,0000000000
22594       2502043250020000000016000000002500000007340000000900000,0000000000
225941197.842502043270020000500016000060002500183007340000000900910,1950000044
227941228.562502043270020000200016000020002000079004950000010000925,4305200037
22894       2502043270020000000008000000000800000001190000006600000,0000000000
223941077.552502043290020000200027000030003800104009170000012300917,7007400046
22494 609.382502043290020000800014000080001400000001490000001300476,8443800025
22794 863.672502043290020001000016000100002000000004950000010000650,5726800037
22894 856.152502043290020000100008000010000800003001190000006600963,0703900021
232941175.622502043290020000200002000030000500000001650000000400771,3137200024
22394       2502043310020000000027000000003800000009170000012300000,0000000000
22794 451.812502043310020001100016000110002000000004950000010000340,3291700037
22894       2502043310020000000008000000000800000001190000006600000,0000000000
23194       2502043310020000000006000000000600000004900000000900000,0000000000
22394 719.662502043330020001700027000200003800000009170000012300612,9066500046
22494       2502043330020000000014000000001400000001490000001300000,0000000000
227941210.992502043330020000400016000040002000107004950000010000912,1971900037
22894       2502043330020000000008000000000800000001190000006600000,0000000000
225941169.442502043340020000700016000080002500000007340000000900888,6163400044
225941254.522502043350020000100016000010002500049007340000000900953,2665600044
22794       2502043350020000000016000000002000000004950000010000000,0000000000
225941252.042502047420020000400016000040002500053007340000000900951,3824300044
227941291.682502047420020000100016000010002000002004950000010000972,9723900037
22592       0102105020020000000010000000001000000001650000000900000,0000000000
225921151.870102105030020000200010000020001000013001650000000900924,4258500016
227921292.930102105030020000100008000010000800001000440000010001000,0000000008
22892       0102105030020000000008000000000800000000110000006600000,0000000000
225921063.050102105040020000400010000040001000026001650000000900853,1465900016
22792       0102105040020000000008000000000800000000440000010000000,0000000000
22592       0102105050020000000010000000001000000001650000000900000,0000000000
22592       0102105060020000000010000000001000000001650000000900000,0000000000
225921177.330102105090020000100010000010001000012001650000000900944,8621400016
227921026.340102105090020000300008000030000800000000440000010000793,8081900008
22892       0102105090020000000008000000000800000000110000006600000,0000000000
22592       0102105100020000000010000000001000000001650000000900000,0000000000
225921151.320102105110020000300010000030001000014001650000000900923,9837100016
22592       0102105130020000000010000000001000000001650000000900000,0000000000
22592       0102105190020000000010000000001000000001650000000900000,0000000000
22792       0102105200020000000008000000000800000000440000010000000,0000000000
22892       0102105200020000000008000000000800000000110000006600000,0000000000
22792       0102105220020000000008000000000800000000440000010000000,0000000000
22792       0102105230020000000008000000000800000000440000010000000,0000000000
227921037.890102105250020000200008000020000800000000440000010000802,7407900008
22892       0102105250020000000008000000000800000000110000006600000,0000000000
22792       0102105260020000000008000000000800000000440000010000000,0000000000
22992 488.040102105320020000100004000010000400000001200000012300415,0392000015
231921224.900102105320020000200005000020000700000000680000000900891,9935300014
232921127.620102105320020000200006000020000600000000510000000400734,6357200012
22892       0102105340020000000008000000000800000000110000006600000,0000000000
22992       0102105360020000000004000000000400000001200000012300000,0000000000
22892       0102105370020000000008000000000800000000110000006600000,0000000000
23192       0102105370020000000005000000000700000000680000000900000,0000000000
22892       0102105380020000000008000000000800000000110000006600000,0000000000
231921278.240102105390020000100005000010000700014000680000000900930,8335200014
22992       0102105400020000000004000000000400000001200000012300000,0000000000
23292       0102105490020000000006000000000600000000510000000400000,0000000000
23292 820.040102105500020000300006000030000600000000510000000400534,2512800012
22892       0102105530020000000008000000000800000000110000006600000,0000000000
23092 656.100102105590020000100001000020000300000000130000012300488,2415600005
232921320.850102105590020000100006000010000600005000510000000400860,5288700012
22992       0102105600020000000004000000000400000001200000012300000,0000000000
23192 671.010102105600020000400005000050000700000000680000000900488,6395900014
23292       0102105610020000000006000000000600000000510000000400000,0000000000
23192 944.510102105640020000300005000030000700000000680000000900687,8073000014
23292       0102105640020000000006000000000600000000510000000400000,0000000000
22594 590.582501423560060000400005000190002500000007340000000900448,7644800044
225941079.560101807250060000200005000120002500000007340000000900820,3186700044
232941340.160101807250060000100003000010000500000001650000000400879,2694300024
22594 925.380101900040060000300005000160002500000007340000000900703,1667500044
232941113.060101900040060000200003000040000500000001650000000400730,2682900024
225941082.800101900060060000100005000110002500000007340000000900822,7825400044
232941067.120101900060060000300003000050000500000001650000000400700,1309600024
22594 388.772501920760060000500005000220002500000007340000000900295,4123000044
22694       2501423170100000000003000000001000000001990000002000000,0000000000
22794       0101502920100000000004000000002000000004950000010000000,0000000000
22290 442.720101502950100000200004000080001000000000940000010000389,6200500031
22394       0101502950100000000004000000003800000009170000012300000,0000000000
22694       0101600140100000000003000000001000000001990000002000000,0000000000
22394       0101600210100000000004000000003800000009170000012300000,0000000000
22290       0101808390100000000004000000001000000000940000010000000,0000000000
22394       0101808480100000000004000000003800000009170000012300000,0000000000
22694       0101808480100000000003000000001000000001990000002000000,0000000000
22394       0101808520100000000004000000003800000009170000012300000,0000000000
22290 716.980101808570100000100004000030001000000000940000010000630,9809400031
22794       0101900820100000000004000000002000000004950000010000000,0000000000
22290       0101900930100000000004000000001000000000940000010000000,0000000000
22794       0102010610100000000004000000002000000004950000010000000,0000000000
22794       0102010680100000000004000000002000000004950000010000000,0000000000
