222941026.400041722520110000100004000020001500021002100000010000917,2173800035
22493 943.670041722520110000100002000030000900000000960000000500788,4471500025
225941135.480041722520110000900011000160002800000003270000009400868,0404000048
22794 729.410041722520110001100011000220002200000002660000012300641,8217400040
22893       0041722520110000000005000000001200000000620000004200000,0000000000
22190 749.970041722590110000400004000110001800000001610000000900568,9011500044
223941110.250041722590110000500007000130003000047003610000001800900,5626900046
229941007.210041722590110000500011000090001900041002470000001700893,8892500041
23093       0041722590110000000004000000000800000000520000012600000,0000000000
232931349.020041722590110000200004000020000600009000530000000100949,1999100018
22194 400.280591812010110000900012000210002800000003700000000900297,1657500041
225941237.960591812010110000300011000030002800020003270000009400946,3882400048
227941071.720591812010110000200011000030002200022002660000012300943,0343800040
22890 371.700591812010110000300004000080001100000000810000002300343,6786400026
231941307.290591812010110000500008000090002000000002990000001800913,2136700044
232941656.630591812010110000200008000040001300011002680000010000972,5338200036
22893       0591812720110000000005000000001200000000620000004200000,0000000000
22492       0591812730110000000002000000001400000001250000003100000,0000000000
22693       0591812730110000000004000000001200000000870000005400000,0000000000
232931416.190591812730110000100004000010000600002000530000000100996,4628600018
221941155.049151900640110000500012000110002800000003700000000900857,4946500041
222901063.549151900640110000100004000010001200010001140000010000878,6136800034
22394       9151900640110000000007000000003000000003610000001800000,0000000000
22594 838.059151900640110001100011000260002800000003270000009400640,6680100048
22893       9151900640110000000005000000001200000000620000004200000,0000000000
22292 989.410041902730110000300004000080001700000000990000002500767,6748400031
22690       0041902730110000000003000000001300000000900000006600000,0000000000
22290 725.470041902940110000300004000060001200000001140000010000599,3274100034
22594 879.020041902940110001000011000250002800000003270000009400671,9894200048
22894 989.450041902940110000300004000030000700000001170000002300849,9675400030
23093       0041902940110000000004000000000800000000520000012600000,0000000000
223941110.560041902970110000400007000120003000046003610000001800900,8133900046
22493       0041902970110000000002000000000900000000960000000500000,0000000000
222921242.570041902990110000100004000020001700014000990000002500964,0981800031
22693       0041902990110000000004000000001200000000870000005400000,0000000000
221941166.540041903360110000400012000090002800000003700000000900866,0290300041
225941263.870041903360110000100011000010002800006003270000009400966,1894300048
226941244.900041903360110000100002000020001000020001440000006600960,5536000034
22794 924.700041903360110001000011000160002200000002660000012300813,6648900040
22890       0041903360110000000004000000001100000000810000002300000,0000000000
221901002.940041903790110000300004000080001800000001610000000900760,7986200044
22294       0041903790110000000004000000001500000002100000010000000,0000000000
231941423.950041903790110000200008000020002000004002990000001800994,7040400044
23293       0041903790110000000004000000000600000000530000000100000,0000000000
22293 958.880041903860110000100003000070001400000001400000002500748,4002100028
223941124.070041903860110000300007000100003000039003610000001800911,7784800046
22794 944.440041903860110000700011000120002200000002660000012300831,0335200040
22893       0041903860110000000005000000001200000000620000004200000,0000000000
22293 947.690041904850110000200003000080001400000001400000002500739,6627900028
22492 564.190041904850110000100002000060001400000001250000003100457,0744600029
22893       0041904850110000000005000000001200000000620000004200000,0000000000
226901145.682422006920110000200003000050001300000000900000006600872,4753300027
227941103.342422006920110000100011000010002200006002660000012300970,8545700040
229941047.962422006920110000300011000050001900018002470000001700930,0556000041
231941426.092422006920110000100008000010002000002002990000001800996,1974800044
232941634.962422006920110000400008000060001300018002680000010000959,8096800036
22292       2422006960110000000004000000001700000000990000002500000,0000000000
22994       2422006960110000000011000000001900000002470000001700000,0000000000
232941308.282422006960110000600008000100001300000002680000010000768,0295200036
22994 924.610042010020110000800011000120001900000002470000001700820,5830400041
232941272.140042010020110000700008000110001300000002680000010000746,8132400036
232941686.290042010040110000100008000010001300004002680000010000989,9440700036
23294       0042010050110000000008000000001300000002680000010000000,0000000000
22194       0042010060110000000012000000002800000003700000000900000,0000000000
221941134.610042010080110000600012000140002800000003700000000900842,3277300041
225941237.180042010080110000500011000060002800025003270000009400945,7908100048
22994 988.110042010080110000600011000100001900053002470000001700876,9439800041
23094       0042010080110000000004000000000700000001150000003000000,0000000000
22794 924.870042010090110000900011000150002200000002660000012300813,8096400040
22994 681.950042010090110001000011000150001900000002470000001700605,2238900041
232901578.500042010090110000100004000030001600015001070000010000930,6508100031
227941054.550042010100110000300011000050002200036002660000012300927,9221100040
228941164.100042010100110000100004000010000700001001170000002301000,0000000030
230941154.930042010100110000200004000020000700002001150000003000999,8857900027
231941272.350042010100110000600008000130002000000002990000001800888,8061600044
231941420.400042010110110000300008000030002000005002990000001800992,2248900044
232941649.380042010110110000300008000050001300014002680000010000968,2765300036
23094 907.670042010140110000300004000040000700000001150000003000785,8264900027
221901127.940042010150110000200004000050001800000001610000000900855,6159800044
225941227.200042010150110000700011000090002800031003270000009400938,1576300048
22693       0042010150110000000004000000001200000000870000005400000,0000000000
22293 711.070042010160110000300003000110001400000001400000002500554,9827000028
228941110.580042010160110000200004000020000700004001170000002300954,0245100030
230941155.060042010160110000100004000010000700001001150000003001000,0000000027
222921215.400042010200110000200004000030001700000000990000002500943,0140000031
22693       0042010200110000000004000000001200000000870000005400000,0000000000
221941231.290042010250110000100012000020002800039003700000000900914,1012000041
22394       0042010250110000000007000000003000000003610000001800000,0000000000
22194       0042010340110000000012000000002800000003700000000900000,0000000000
221941076.710042010420110000700012000150002800000003700000000900799,3396400041
22294 858.070042010420110000300004000100001500000002100000010000766,7900600035
225941244.950042010420110000200011000020002800011003270000009400951,7320500048
22794 932.660042010420110000800011000130002200000002660000012300820,6716900040
22994 927.300042010420110000700011000110001900000002470000001700822,9707400041
23090 886.620042010420110000200003000040000500000000640000003000806,8120400022
231941403.020042010420110000400008000040002000012002990000001800980,0811800044
232901379.700042010420110000200004000060001600000001070000010000813,4416800031
225941236.310042010430110000600011000070002800026003270000009400945,1278900048
22794 954.760042010430110000600011000110002200000002660000012300840,1146000040
22894 908.280042010430110000400004000060000700000001170000002300780,2459800030
229941034.350042010430110000400011000070001900027002470000001700917,9809200041
23090 676.810042010430110000300003000050000500000000640000003000615,8891100022
232931150.130042010430110000300004000040000600000000530000000100809,2562200018
23290       0042010450110000000004000000001600000001070000010000000,0000000000
232901266.240042010480110000300004000080001600000001070000010000746,5488500031
221901190.230042010550110000100004000040001800000001610000000900902,8671400044
222901019.670042010550110000200004000030001200015001140000010000842,3710500034
223941221.400042010550110000100007000010003000004003610000001800990,7237300046
225941158.290042010550110000800011000130002800000003270000009400885,4833000048
226901197.440042010550110000100003000040001300018000900000006600911,8935500027
227941013.530042010550110000400011000090002200066002660000012300891,8309700040
229941093.860042010550110000100011000010001900003002470000001700970,7879600041
231941127.700042010550110000700008000160002000000002990000001800787,7552100044
232941434.790042010550110000500008000090001300000002680000010000842,2977800036
22194       0042010570110000000012000000002800000003700000000900000,0000000000
223941199.370042010580110000200007000030003000009003610000001800972,8524600046
225941237.790042010580110000400011000050002800022003270000009400946,2554100048
22694 534.800042010580110000200002000080001000000001440000006600412,6472400034
22890 917.980042010580110000100004000040001100000000810000002300848,7707000026
23090 888.380042010580110000100003000030000500000000640000003000808,4068800022
23194       0042010580110000000008000000002000000002990000001800000,0000000000
221941200.080042010680110000300012000060002800070003700000000900890,9338000041
22294 984.630042010680110000200004000030001500039002100000010000879,8837000035
22794 982.970042010680110000500011000100002200000002660000012300864,9348200040
22890 696.850042010680110000200004000060001100000000810000002300644,3135200026
229941070.010042010680110000200011000040001900013002470000001700949,6219800041
23093       0042010680110000000004000000000800000000520000012600000,0000000000
23192       0042121470110000000005000000002500000001020000001800000,0000000000
231921162.460042121590110000100005000080002500022001020000001800844,8202100016
23192       0042121670110000000005000000002500000001020000001800000,0000000000
23192       0042121690110000000005000000002500000001020000001800000,0000000000
23192       0042121700110000000005000000002500000001020000001800000,0000000000
22190 673.670041510030160000200004000140001800000001610000000900511,0227400044
22190       0041720010160000000004000000001800000001610000000900000,0000000000
22190       0041720040160000000004000000001800000001610000000900000,0000000000
22190 976.230041822870160000100004000090001800000001610000000900740,5316000044
22190 939.670041401230210000100004000100001800000001610000000900712,7984600044
22290 735.360041401230210000100002000050001200000001140000010000607,4966800034
22690 502.890041401230210000300004000100001300000000900000006600382,9705700027
22890 576.900041401230210000100003000070001100000000810000002300533,4057400026
225941140.090041720720210000100004000150002800000003270000009400871,5666700048
22690 871.010041720720210000200004000080001300000000900000006600663,3050800027
22890       0041720720210000000003000000001100000000810000002300000,0000000000
223941098.110041720910210000200003000150003000054003610000001800890,7169500046
23290 698.430041720910210000300004000110001600000001070000010000411,7815000031
22594 963.530041821890210000400004000220002800000003270000009400736,5918600048
22290 447.300041821970210000200002000100001200000001140000010000369,5205100034
223941122.210041821970210000100003000110003000040003610000001800910,2687800046
226901078.010041821970210000100004000060001300000000900000006600820,9435100027
232901526.350041821970210000100004000040001600000001070000010000899,9025100031
22190       0041822000210000000004000000001800000001610000000900000,0000000000
22292 335.420041904120210000200002000120001700000000990000002500260,2519700031
225941076.810041904120210000300004000190002800000003270000009400823,1938700048
22690       0041904120210000000004000000001300000000900000006600000,0000000000
225941078.870041904180210000200004000180002800000003270000009400824,7635900048
232901505.370041904180210000200004000050001600000001070000010000887,5361000031
22190 749.820041904210210000200004000120001800000001610000000900568,7899100044
22190 444.540041904300210000300004000150001800000001610000000900337,2148900044
22394       0041904300210000000003000000003000000003610000001800000,0000000000
22890       0041904300210000000003000000001100000000810000002300000,0000000000
23290       0042012480210000000004000000001600000001070000010000000,0000000000
22292 618.630042012560210000100002000100001700000000990000002500479,9863800031
222931201.291921805830220000100007000010001400028001400000002500937,5980100028
22492 655.591921805830220000400011000040001400000001250000003100531,1152800029
226931240.171921805830220000100006000010001200002000870000005400996,0095900025
22890 888.961921805830220000400004000050001100000000810000002300821,9377600026
230901098.921921805830220000100002000010000500001000640000003001000,0000000022
22292 891.170041820220220000300003000090001700000000990000002500691,4523500031
22492 927.960041820220220000200011000020001400018001250000003100751,7794600029
22893       0041820220220000000004000000001200000000620000004200000,0000000000
22194       0041820260220000000013000000002800000003700000000900000,0000000000
22492 472.300041820480220000600011000070001400000001250000003100382,6299500029
22693 856.310041820480220000500006000050001200000000870000005400687,7209100025
22890 984.250041820480220000300004000030001100009000810000002300910,0425500026
230941011.480041820480220000100003000030000700015001150000003000875,6997400027
23194 634.170041820480220000900009000190002000000002990000001800443,0017400044
221941209.630041820490220000200013000040002800063003700000000900898,0187500041
22290 658.160041820490220000100004000080001200000001140000010000543,7191700034
22394       0041820490220000000016000000003000000003610000001800000,0000000000
22294       2501863140220000000009000000001500000002100000010000000,0000000000
22394 915.092501863290220001000016000190003000000003610000001800742,2652100046
231941300.322501863290220000400009000110002000000002990000001800908,3411400044
232901597.282501863290220000100004000010001600008001070000010000941,7201700031
22493       0041902040220000000006000000000900000000960000000500000,0000000000
22294 972.980041902150220000400009000060001500045002100000010000869,4753800035
223941171.640041902150220000300016000050003000019003610000001800950,3571500046
22493       0041902150220000000006000000000900000000960000000500000,0000000000
226901248.950041902150220000200004000020001300006000900000006600951,1218400027
22794 912.930041902150220000600007000180002200000002660000012300803,3082600040
22893       0041902150220000000004000000001200000000620000004200000,0000000000
22294 890.950041902230220000600009000090001500000002100000010000796,1733500035
223941082.010041902230220000800016000160003000071003610000001800877,6617300046
22493       0041902230220000000006000000000900000000960000000500000,0000000000
225941154.980041902230220000500008000140002800000003270000009400882,9488100048
226941232.730041902230220000200004000030001000025001440000006600951,1699300034
22794 809.000041902230220000700007000210002200000002660000012300711,8576600040
22994 361.950041902230220000400006000160001900000002470000001700321,2310000041
23093       0041902230220000000003000000000800000000520000012600000,0000000000
221941264.650041902260220000100013000010002800026003700000000900938,8647300041
22290 581.010041902260220000200004000090001200000001140000010000479,9845300034
22394       0041902260220000000016000000003000000003610000001800000,0000000000
22394       0041902310220000000016000000003000000003610000001800000,0000000000
231941128.200041902310220000700009000150002000000002990000001800788,1052800044
232941664.280041902310220000200004000030001300010002680000010000977,0212300036
222931169.010041902320220000400007000040001400000001400000002500912,4031200028
22492 407.080041902320220000900011000100001400000001250000003100329,7915200029
22894 960.670041902320220000200003000050000700000001170000002300825,2482400030
231941357.720041902320220000100009000050002000048002990000001800948,4393600044
232941682.170041902320220000100004000020001300005002680000010000987,5247100036
221941204.910041902330220000300013000050002800065003700000000900894,5168200041
22294 981.520041902330220000200009000040001500040002100000010000877,1110300035
224931110.460041902330220000200006000020000900010000960000000500927,7991300025
225941044.790041902330220000700008000210002800000003270000009400798,7153700048
226941261.080041902330220000100004000010001000016001440000006600973,0422400034
227941024.820041902330220000300007000070002200053002660000012300901,7582900040
22893       0041902330220000000004000000001200000000620000004200000,0000000000
23194 954.660041902330220000800009000180002000000002990000001800666,8784600044
23291       0041902330220000000001000000000200000000020000004100000,0000000000
222921211.300041902350220000100003000040001700000000990000002500939,8381400031
22492       0041902350220000000011000000001400000001250000003100000,0000000000
22194 872.310041902370220000900013000180002800000003700000000900647,5990600041
22294 781.680041902370220000700009000110001500000002100000010000698,5285100035
223941127.250041902370220000600016000090003000037003610000001800914,3539300046
225941214.780041902370220000200008000100002800044003270000009400928,6653100048
227941018.390041902370220000400007000080002200060002660000012300896,1072500040
229941038.090041902370220000200006000060001900024002470000001700921,2990300041
230931035.350041902370220000100003000010000800011000520000012600803,7418100017
232931220.090041902370220000100001000030000600000000530000000100858,4775100018
221941185.740041902400220000500013000080002800082003700000000900880,2873800041
22294 981.410041902400220000300009000050001500041002100000010000877,0078800035
224931168.080041902400220000100006000010000900003000960000000500975,9459200025
225941131.210041902400220000600008000170002800000003270000009400864,7760600048
226941120.070041902400220000300004000060001000000001440000006600864,2398700034
227941066.740041902400220000200007000040002200028002660000012300938,6509100040
22893       0041902400220000000004000000001200000000620000004200000,0000000000
22194 458.930041902490220001100013000200002800000003700000000900340,7101500041
223941143.790041902490220000400016000070003000030003610000001800927,7682000046
232901289.240041902520220000300004000070001600000001070000010000760,1072100031
231941291.880041902560220000500009000120002000000002990000001800902,4488800044
223941109.830041902640220000700016000140003000048003610000001800900,2279600046
22493       0041902640220000000006000000000900000000960000000500000,0000000000
22293 849.500041904390220000700007000090001400000001400000002500663,0277800028
22492 732.720041904390220000300011000030001400000001250000003100593,6062400029
22693 927.480041904390220000400006000040001200000000870000005400744,8765700025
22894 981.170041904390220000100003000040000700000001170000002300842,8554900030
23094 775.800041904390220000300003000060000700000001150000003000671,6509000027
221941150.630041904480220000700013000120002800000003700000000900854,2208500041
223941000.280041904480220000900016000180003000000003610000001800811,3646400046
22194 798.200041904800220001000013000190002800000003700000000900592,5801200041
226941015.580041904800220000400004000070001000000001440000006600783,6124500034
22994       0041904800220000000006000000001900000002470000001700000,0000000000
222931184.510042011120220000300007000030001400000001400000002500924,4976700028
224921064.400042011120220000100011000010001400009001250000003100862,3112500029
22890 996.540042011120220000200004000020001100008000810000002300921,4051100026
23094 800.210042011120220000200003000050000700000001150000003000692,7907000027
231941337.230042011120220000200009000060002000067002990000001800934,1263800044
222931093.070042011140220000600007000060001400000001400000002500853,1297200028
22492 588.280042011140220000500011000050001400000001250000003100476,5864000029
226931018.910042011140220000300006000030001200020000870000005400818,3127200025
228901042.540042011140220000100004000010001100002000810000002300963,9341700026
23090 968.510042011140220000200002000020000500014000640000003000881,3248400022
23294 860.810042011140220000400004000120001300000002680000010000505,3407500036
221941189.200042011180220000400013000070002800080003700000000900882,8557300041
223941185.860042011180220000200016000040003000010003610000001800961,8990400046
222931128.410042011270220000500007000050001400000001400000002500880,7181300028
22492 460.220042011270220000700011000080001400000001250000003100372,8448400029
22693       0042011270220000000006000000001200000000870000005400000,0000000000
22190 706.370042011290220000400004000130001800000001610000000900535,8312400044
22294 960.360042011290220000500009000070001500000002100000010000858,2021200035
225941161.310042011290220000400008000120002800000003270000009400887,7856300048
226901197.720042011290220000300004000030001300017000900000006600912,1081700027
22794 922.780042011290220000500007000170002200000002660000012300811,9714600040
229941081.410042011290220000100006000020001900008002470000001700959,7454600041
23093       0042011290220000000003000000000800000000520000012600000,0000000000
221941161.230042011330220000600013000100002800000003700000000900862,0914700041
223941131.430042011330220000500016000080003000034003610000001800917,7484300046
232941567.570042011330220000300004000070001300050002680000010000920,2511000036
221901078.230042011350220000200004000060001800000001610000000900817,9064200044
22294 393.290042011350220000800009000120001500000002100000010000351,4534300035
231941241.570042011350220000600009000140002000000002990000001800867,3001100044
232901187.090042011350220000400004000090001600000001070000010000699,8825000031
221901074.840042011390220000300004000070001800000001610000000900815,3365500044
222941044.500042011390220000100009000010001500018002100000010000933,3919300035
223941202.810042011390220000100016000020003000008003610000001800975,6462100046
225941235.600042011390220000100008000080002800027003270000009400944,5812400048
226901258.040042011390220000100004000010001300005000900000006600958,0432600027
227941072.250042011390220000100007000020002200021002660000012300943,4999600040
229941029.280042011390220000300006000080001900028002470000001700913,4790400041
231941328.660042011390220000300009000080002000000002990000001800928,1411600044
232901583.740042011390220000200004000020001600012001070000010000933,7374700031
221901224.470042011400220000100004000030001800024001610000000900928,8426500044
22290       0042011400220000000004000000001200000001140000010000000,0000000000
22394       0042011410220000000016000000003000000003610000001800000,0000000000
22394       0042011440220000000016000000003000000003610000001800000,0000000000
221941005.930042011450220000800013000170002800000003700000000900746,7928500041
22290       0042011450220000000004000000001200000001140000010000000,0000000000
22594 947.100042011450220000800008000240002800000003270000009400724,0349300048
22690       0042011450220000000004000000001300000000900000006600000,0000000000
222921168.700042011580220000200003000060001700000000990000002500906,7826800031
22492       0042011580220000000011000000001400000001250000003100000,0000000000
225941214.200042011580220000300008000110002800045003270000009400928,2220700048
22994       0042011580220000000006000000001900000002470000001700000,0000000000
22394       0042011590220000000016000000003000000003610000001800000,0000000000
22194       0042011620220000000013000000002800000003700000000900000,0000000000
222931184.610042011670220000200007000020001400035001400000002500924,5804800028
22492 412.090042011670220000800011000090001400000001250000003100333,8476100029
226931234.600042011670220000200006000020001200004000870000005400991,5345500025
22894 811.760042011670220000300003000070000700000001170000002300697,3309300030
22792       0042120010220000000004000000000400000000260000012300000,0000000000
22792       0042120020220000000004000000000400000000260000012300000,0000000000
22792       0042120030220000000004000000000400000000260000012300000,0000000000
231921178.710042120140220000300010000050002500019001020000001800856,6258700016
232921488.270042120140220000300006000030001200010000520000010000896,1042000012
22792       0042120150220000000004000000000400000000260000012300000,0000000000
231921214.650042120180220000100010000020002500015001020000001800882,7488200016
232921322.260042120180220000400006000050001200012000520000010000796,1479300012
231921169.800042120190220000500010000070002500021001020000001800850,1494900016
23292       0042120190220000000006000000001200000000520000010000000,0000000000
23192       0042120220220000000010000000002500000001020000001800000,0000000000
231921172.460042120250220000400010000060002500020001020000001800852,0820900016
232921508.360042120250220000200006000020001200009000520000010000908,1976600012
23192       0042120300220000000010000000002500000001020000001800000,0000000000
23192       0042120330220000000010000000002500000001020000001800000,0000000000
23192       0042120370220000000010000000002500000001020000001800000,0000000000
23192 867.420042120450220000600010000120002500000001020000001800630,3989100016
23292       0042120450220000000006000000001200000000520000010000000,0000000000
22592       0042120530220000000001000000000100000000150000009400000,0000000000
231921212.090042122150220000200010000030002500016001020000001800880,8870400016
232921556.850042122150220000100006000010001200004000520000010000937,3959800012
22293       0041900770500000000004000000001400000001400000002500000,0000000000
22292       0041900880500000000004000000001700000000990000002500000,0000000000
22292       0041901360500000000004000000001700000000990000002500000,0000000000
22292 564.790042010770500000100004000110001700000000990000002500438,2174800031
22293       0042010870500000000004000000001400000001400000002500000,0000000000
22293       0042010890500000000004000000001400000001400000002500000,0000000000
22293 714.780042010970500000100004000100001400000001400000002500557,8819000028
22292       2502050590500000000004000000001700000000990000002500000,0000000000
