12194 630.380131801000020002900067000550019900000004520000000400541,0912800036
12194 623.440131800710020003000067000570019900000004520000000400535,1306900036
12194 622.400132011850020003100067000590019900000004520000000400534,2413000036
12194 621.210132011550020003200067000600019900000004520000000400533,2230900036
12194 615.290132011510020003300067000610019900000004520000000400528,1343000036
12194 604.682501621110020003400067000630019900000004520000000400519,0260300036
12194 597.860132011760020003500067000650019900000004520000000400513,1728800036
12194 586.540131800740020003600067000670019900000004520000000400503,4594000036
12194 585.430132011540020003700067000700019900000004520000000400502,5049000036
12194 585.370132011780020003800067000710019900000004520000000400502,4547600036
12194 585.270131800730020003900067000720019900000004520000000400502,3712200036
12194 581.600131801110020004000067000730019900000004520000000400499,2171900036
12194 577.510531809110020004100067000740019900000004520000000400495,7118400036
12194 573.970132012030020004200067000770019900000004520000000400492,6727400036
12194 562.900131800880020004300067000820019900000004520000000400483,1716000036
12194 537.810131800850020004400067000830019900000004520000000400461,6313600036
12194 536.630131801030020004500067000840019900000004520000000400460,6180000036
12194 511.420131800930020004600067000860019900000004520000000400438,9763400036
12194 509.090132011670020004700067000870019900000004520000000400436,9829000036
12194 509.030131700680020004800067000880019900000004520000000400436,9323400036
12194 392.110131905310020004900067000910019900000004520000000400336,5667800036
12194 341.930131905560020005000067000940019900000004520000000400293,4980000036
12194 335.950132011730020005100067000960019900000004520000000400288,3610000036
12194       2501621280020000000067000000019900000004520000000400000,0000000000
12194       2501621300020000000067000000019900000004520000000400000,0000000000
12194       0131700640020000000067000000019900000004520000000400000,0000000000
12194       0131703370020000000067000000019900000004520000000400000,0000000000
12194       0131800970020000000067000000019900000004520000000400000,0000000000
12194       0131800990020000000067000000019900000004520000000400000,0000000000
12194       0131801020020000000067000000019900000004520000000400000,0000000000
12194       0131801100020000000067000000019900000004520000000400000,0000000000
12194       0131801120020000000067000000019900000004520000000400000,0000000000
12194       0131801190020000000067000000019900000004520000000400000,0000000000
12194       0131905250020000000067000000019900000004520000000400000,0000000000
12194       0131905340020000000067000000019900000004520000000400000,0000000000
12194       0131905430020000000067000000019900000004520000000400000,0000000000
12194       0131905530020000000067000000019900000004520000000400000,0000000000
12194       0132011830020000000067000000019900000004520000000400000,0000000000
12194       0132012020020000000067000000019900000004520000000400000,0000000000
122901136.290131703890020000100004000010002300001000940000010001000,0000000031
122901136.051141702470020000200004000020002300002000940000010000999,7825300031
12290 862.600531801640020000300004000040002300000000940000010000759,1369400031
12290 728.920131700680020000400004000090002300000000940000010000641,4883700031
12293 973.000131800870020000100010000040003800015001320000036600842,1682700026
12293 866.880531809100020000200010000080003800028001320000036600750,3194400026
12293 848.762501621110020000300010000090003800031001320000036600734,6321500026
12293 814.740131800710020000400010000120003800000001320000036600705,1898800026
12293 806.970131700600020000500010000130003800000001320000036600698,4604700026
12293 680.650131703390020000600010000170003800000001320000036600589,1301300026
12293 621.200131911040020000700010000190003800000001320000036600537,6681800026
12293       0131700770020000000010000000003800000001320000036600000,0000000000
12293       0131800740020000000010000000003800000001320000036600000,0000000000
12293       0131801000020000000010000000003800000001320000036600000,0000000000
12294 928.260132011820020000100006000120004400000001060000010000757,4062600025
12294 881.330131905440020000200006000150004400000001060000010000719,1142700025
12294 821.370131905500020000300006000190004400000001060000010000670,1933900025
12294 701.830132011740020000400006000250004400000001060000010000572,6506900025
12294 604.060132011910020000500006000280004400000001060000010000492,8804300025
12294       0132011940020000000006000000004400000001060000010000000,0000000000
123941162.340131800870020000100089000060029700008009170000012300989,9188900046
123941161.990131703390020000200089000070029700009009170000012300989,6149300046
123941161.390131905400020000300089000080029700010009170000012300989,1087300046
123941161.030131801110020000400089000090029700011009170000012300988,8052600046
123941160.090132011910020000500089000100029700012009170000012300987,9969200046
123941159.970131700680020000600089000110029700013009170000012300987,8959700046
123941100.160132011540020000700089000170029700077009170000012300936,9646100046
123941055.470131800930020000800089000200029700136009170000012300898,8971600046
123941049.510131800730020000900089000230029700147009170000012300893,8280300046
123941047.580132011550020001000089000240029700149009170000012300892,1784500046
123941043.530131800760020001100089000250029700153009170000012300888,7340600046
123941036.390131905180020001200089000260029700157009170000012300882,6490600046
123941036.010131700600020001300089000270029700158009170000012300882,3268700046
123941035.540132011840020001400089000280029700159009170000012300881,9244600046
123941017.530131703370020001500089000330029700186009170000012300866,5893900046
123941007.960131905370020001600089000390029700204009170000012300858,4336200046
123941007.600132011850020001700089000400029700206009170000012300858,1288600046
12394 994.620132011930020001800089000440029700222009170000012300847,0770800046
12394 979.770132011990020001900089000460029700000009170000012300834,4297800046
12394 971.220131905440020002000089000490029700000009170000012300827,1484200046
12394 943.140131905340020002100089000610029700000009170000012300803,2348400046
12394 943.140132011820020002100089000610029700000009170000012300803,2348400046
12394 942.910132011880020002300089000630029700000009170000012300803,0347000046
12394 942.590132011760020002400089000650029700000009170000012300802,7680000046
12394 942.520131905480020002500089000660029700000009170000012300802,7013600046
12394 942.200132012080020002600089000680029700000009170000012300802,4348800046
12394 938.620131800850020002700089000700029700000009170000012300799,3830400046
12394 937.460132011790020002800089000710029700000009170000012300798,3928800046
12394 905.380132011720020002900089000830029700000009170000012300771,0772600046
12394 902.650132011740020003000089000850029700000009170000012300768,7475400046
12394 893.550131905030020003100089000880029700000009170000012300761,0025800046
12394 892.570132011670020003200089000890029700000009170000012300760,1649400046
12394 892.220132011780020003300089000900029700000009170000012300759,8662200046
12394 889.910131905210020003400089000910029700000009170000012300757,9005900046
12394 889.770131703890020003500089000920029700000009170000012300757,7817900046
12394 888.870131800880020003600089000930029700000009170000012300757,0104800046
12394 888.660132011730020003700089000940029700000009170000012300756,8327100046
12394 866.150132011830020003800089001060029700000009170000012300737,6621500046
12394 865.550131911040020003900089001070029700000009170000012300737,1559800046
12394 865.490132012100020004000089001080029700000009170000012300737,0997800046
12394 860.500132011610020004100089001100029700000009170000012300732,8536200046
12394 860.370132011710020004200089001110029700000009170000012300732,7425400046
12394 860.050131905500020004300089001130029700000009170000012300732,4649900046
12394 859.520132011810020004400089001140029700000009170000012300732,0213400046
12394 848.410531809110020004500089001180029700000009170000012300722,5571900046
12394 844.060131800660020004600089001210029700000009170000012300718,8504000046
12394 842.930531809100020004700089001230029700000009170000012300717,8896500046
12394 837.770131700770020004800089001260029700000009170000012300713,4925700046
12394 810.550131800710020004900089001330029700000009170000012300690,3140000046
12394 808.822501621110020005000089001350029700000009170000012300688,8385500046
12394 808.190132012020020005100089001360029700000009170000012300688,2991300046
12394 798.580131905230020005200089001390029700000009170000012300680,1166200046
12394 797.740132011970020005300089001400029700000009170000012300679,3997500046
12394 788.760132011770020005400089001420029700000009170000012300671,7527800046
12394 788.430132011980020005500089001430029700000009170000012300671,4728700046
12394 774.020531801640020005600089001460029700000009170000012300659,2035100046
12394 772.810131801100020005700089001470029700000009170000012300658,1714000046
12394 760.640132011700020005800089001510029700000009170000012300647,8082300046
12394 760.490132011510020005900089001520029700000009170000012300647,6780400046
12394 759.632501621270020006000089001530029700000009170000012300646,9413100046
12394 759.170132011860020006100089001540029700000009170000012300646,5519500046
12394 746.050131801030020006200089001590029700000009170000012300635,3774000046
12394 737.710131905310020006300089001650029700000009170000012300628,2759000046
12394 718.932501621320020006400089001680029700000009170000012300612,2815400046
12394 709.672501621300020006500089001700029700000009170000012300604,3969400046
12394 701.950132012030020006600089001720029700000009170000012300597,8196900046
12394 699.480132011590020006700089001730029700000009170000012300595,7201400046
12394 689.290132011520020006800089001760029700000009170000012300587,0393300046
12394 689.250131800630020006900089001770029700000009170000012300587,0036900046
12394 684.350132011750020007000089001780029700000009170000012300582,8282500046
12394 670.640131905560020007100089001810029700000009170000012300571,1565400046
12394 670.320131905350020007200089001820029700000009170000012300570,8867400046
12394 658.852501621340020007300089001860029700000009170000012300561,1129800046
12394 653.840132011690020007400089001880029700000009170000012300556,8471900046
12394 650.360131911070020007500089001890029700000009170000012300553,8804900046
12394 642.411141702470020007600089001910029700000009170000012300547,1105600046
12394 625.900132011680020007700089001960029700000009170000012300533,0542400046
12394 561.732501621390020007800089002060029700000009170000012300478,4036500046
12394 405.970132011870020007900089002120029700000009170000012300345,7494600046
12394 400.300132012010020008000089002140029700000009170000012300340,9216400046
12394 395.800132011950020008100089002150029700000009170000012300337,0825200046
12394       2501621280020000000089000000029700000009170000012300000,0000000000
12394       0131800970020000000089000000029700000009170000012300000,0000000000
12394       0131801020020000000089000000029700000009170000012300000,0000000000
12394       0131905170020000000089000000029700000009170000012300000,0000000000
12394       0131911100020000000089000000029700000009170000012300000,0000000000
12394       0132011560020000000089000000029700000009170000012300000,0000000000
12394       0132011630020000000089000000029700000009170000012300000,0000000000
12394       0132012070020000000089000000029700000009170000012300000,0000000000
124901079.911141702470020000100004000020001900012000760000001300835,3309800024
12490 946.980132011910020000200004000050001900000000760000001300732,5112400024
12490 440.100131703890020000300004000150001900000000760000001300340,4261000024
12490 335.390531801640020000400004000160001900000000760000001300259,4354100024
124931154.590131800850020000100016000020004800005001680000000500975,6008400024
124931086.260131700680020000200016000050004800018001680000000500917,8690400024
124931080.490131700600020000300016000060004800020001680000000500912,9908500024
12493 707.370131800630020000400016000180004800000001680000000500597,7134400024
12493 528.510531809100020000500016000200004800000001680000000500446,5822800024
12493 402.420131905440020000600016000210004800000001680000000500340,0395300024
12493 382.110131800870020000700016000230004800000001680000000500322,8748900024
12493 375.720131801030020000800016000240004800000001680000000500317,4776400024
12493 336.980131700770020000900016000280004800000001680000000500284,7407300024
12493       2501621110020000000016000000004800000001680000000500000,0000000000
12493       0131703370020000000016000000004800000001680000000500000,0000000000
12493       0131703390020000000016000000004800000001680000000500000,0000000000
12493       0131800730020000000016000000004800000001680000000500000,0000000000
12493       0131800930020000000016000000004800000001680000000500000,0000000000
12493       0131905180020000000016000000004800000001680000000500000,0000000000
12493       0131911040020000000016000000004800000001680000000500000,0000000000
124941042.640131801110020000100011000060005000022001490000001300815,8765900025
124941001.710131905480020000200011000070005000031001490000001300783,8496600025
12494 998.920131905030020000300011000080005000032001490000001300781,6685000025
12494 946.430531809110020000400011000130005000000001490000001300740,5923900025
12494 921.400131905230020000500011000150005000000001490000001300721,0039200025
12494 888.130131800880020000600011000170005000000001490000001300694,9730400025
12494 884.020132011540020000700011000180005000000001490000001300691,7532900025
12494 745.540131800970020000800011000250005000000001490000001300583,3967100025
12494 690.630131905500020000900011000280005000000001490000001300540,4238000025
12494 610.820131905400020001000011000290005000000001490000001300477,9731000025
12494 491.490131905350020001100011000340005000000001490000001300384,5945400025
125941291.660131700680020000100090000110026500011007340000000900981,4879300044
125941290.720132011740020000200090000120026500012007340000000900980,7750500044
125941285.490132011990020000300090000130026500013007340000000900976,8020100044
125941268.970131703390020000400090000160026500029007340000000900964,2467100044
125941268.430132011930020000500090000170026500030007340000000900963,8337600044
125941267.342501621270020000600090000180026500031007340000000900963,0089100044
125941243.750132011750020000700090000210026500070007340000000900945,0805500044
125941233.050131703890020000800090000270026500101007340000000900936,9491400044
125941228.610131800850020000900090000280026500107007340000000900933,5806800044
125941225.900132012080020001000090000290026500108007340000000900931,5198000044
125941221.350132011910020001100090000330026500116007340000000900928,0626100044
125941215.670132011790020001200090000350026500123007340000000900923,7454500044
125941192.500132011540020001300090000570026500000007340000000900906,1408500044
125941192.180131700600020001400090000590026500000007340000000900905,8976900044
125941191.220531809100020001500090000600026500000007340000000900905,1689900044
125941191.060131905210020001600090000610026500000007340000000900905,0476500044
125941190.750132011820020001700090000620026500000007340000000900904,8050800044
125941190.270132011770020001800090000630026500000007340000000900904,4414600044
125941189.470131703370020001900090000640026500000007340000000900903,8360700044
125941189.150131800710020002000090000650026500000007340000000900903,5941500044
125941188.360132011700020002100090000660026500000007340000000900902,9899000044
125941188.360132011780020002100090000660026500000007340000000900902,9899000044
125941186.930132011610020002300090000680026500000007340000000900901,9042800044
125941177.020131801030020002400090000730026500000007340000000900894,3774600044
125941174.530132011520020002500090000740026500000007340000000900892,4858500044
125941174.222501621340020002600090000750026500000007340000000900892,2499600044
125941173.760131905480020002700090000760026500000007340000000900891,8963600044
125941173.142501621320020002800090000780026500000007340000000900891,4253300044
125941172.360131905350020002900090000810026500000007340000000900890,8372400044
125941169.120131905440020003000090000840026500000007340000000900888,3757200044
125941166.670131800630020003100090000870026500000007340000000900886,5093800044
125941157.100131700770020003200090000930026500000007340000000900879,2362900044
125941154.840131911070020003300090000950026500000007340000000900877,5221600044
125941142.812501621390020003400090001000026500000007340000000900868,3801300044
125941142.660132011730020003500090001010026500000007340000000900868,2684500044
125941141.490132012020020003600090001030026500000007340000000900867,3760900044
125941130.451141702470020003700090001140026500000007340000000900858,9892500044
125941130.160131905500020003800090001150026500000007340000000900858,7707300044
125941119.910131905180020003900090001190026500000007340000000900850,9775000044
125941114.710131801110020004000090001210026500000007340000000900847,0274100044
125941113.590131905030020004100090001220026500000007340000000900846,1781500044
125941113.032501621110020004200090001230026500000007340000000900845,7541600044
125941112.060132011760020004300090001240026500000007340000000900845,0132000044
125941110.670132011720020004400090001270026500000007340000000900843,9569300044
125941092.910131905230020004500090001330026500000007340000000900830,4619300044
125941061.950131801100020004600090001450026500000007340000000900806,9386300044
125941061.700132011840020004700090001460026500000007340000000900806,7457900044
125941060.810131905370020004800090001480026500000007340000000900806,0715700044
125941056.400132011670020004900090001500026500000007340000000900802,7173300044
125941049.530131800970020005000090001510026500000007340000000900797,5024200044
125941049.410131800870020005100090001520026500000007340000000900797,4082300044
125941048.170132012030020005200090001530026500000007340000000900796,4675600044
125941045.950131801120020005300090001540026500000007340000000900794,7799300044
125941028.400132011880020005400090001620026500000007340000000900781,4416100044
125941028.280132011510020005500090001630026500000007340000000900781,3511700044
125941027.680132011830020005600090001640026500000007340000000900780,8993100044
125941027.680132011860020005600090001640026500000007340000000900780,8993100044
125941027.210131905400020005800090001670026500000007340000000900780,5382100044
125941021.300132011560020005900090001690026500000007340000000900776,0523500044
125941018.260132011590020006000090001710026500000007340000000900773,7400300044
12594 988.690132011680020006100090001800026500000007340000000900751,2691100044
12594 981.370132012100020006200090001820026500000007340000000900745,7096800044
12594 980.830132012050020006300090001830026500000007340000000900745,2981000044
12594 954.180531809110020006400090001880026500000007340000000900725,0489100044
12594 953.870131800660020006500090001890026500000007340000000900724,8154000044
12594 953.260131905340020006600090001900026500000007340000000900724,3488300044
12594 941.540132011810020006700090001940026500000007340000000900715,4451100044
12594 937.370132012060020006800090001950026500000007340000000900712,2750800044
12594 919.710132011980020006900090001990026500000007340000000900698,8567900044
12594 900.332501621300020007000090002030026500000007340000000900684,1276200044
12594 893.270131800760020007100090002040026500000007340000000900678,7629900044
12594 893.180132011970020007200090002050026500000007340000000900678,6947600044
12594 868.640131800880020007300090002090026500000007340000000900660,0503900044
12594 854.610131801190020007400090002110026500000007340000000900649,3849600044
12594 846.710132011710020007500090002130026500000007340000000900643,3824500044
12594 764.920132012010020007600090002190026500000007340000000900581,2375600044
12594 738.910131905560020007700090002210026500000007340000000900561,4682300044
12594 693.900132011690020007800090002320026500000007340000000900527,2671200044
12594 639.510132011850020007900090002340026500000007340000000900485,9403700044
12594 570.670131905170020008000090002390026500000007340000000900433,6323400044
12594 554.920131905310020008100090002410026500000007340000000900421,6622200044
12594 546.450531801640020008200090002420026500000007340000000900415,2309600044
12594 534.420132011550020008300090002430026500000007340000000900406,0901900044
12594 492.730132011870020008400090002440026500000007340000000900374,4055600044
12594 457.540132011630020008500090002470026500000007340000000900347,6650600044
12594 396.280131700640020008600090002480026500000007340000000900301,1174500044
12594       2501621280020000000090000000026500000007340000000900000,0000000000
12594       0131801020020000000090000000026500000007340000000900000,0000000000
12594       0132011950020000000090000000026500000007340000000900000,0000000000
12594       0132012070020000000090000000026500000007340000000900000,0000000000
126901150.020132011910020000100004000010002400001000860000002001000,0000000026
126901098.010131703890020000200004000030002400009000860000002000954,7803000026
12690 914.991141702470020000300004000120002400000000860000002000795,6313900026
12690 780.880531801640020000400004000130002400000000860000002000679,0156800026
126931082.870131800850020000100025000060006100010001530000007900962,3044400021
126931041.500131800710020000200025000100006100015001530000007900925,5411400021
126931040.040131700680020000300025000110006100016001530000007900924,2395500021
12693 975.010131905440020000400025000120006100020001530000007900866,4519000021
12693 954.950131905350020000500025000130006100027001530000007900848,6224900021
12693 952.410131800970020000600025000140006100028001530000007900846,3670000021
12693 942.830131905310020000700025000150006100031001530000007900837,8498400021
12693 931.110131905180020000800025000160006100032001530000007900827,4359100021
12693 870.920131703390020000900025000190006100000001530000007900773,9472800021
12693 834.430131905500020001000025000210006100000001530000007900741,5260700021
12693 826.300131700770020001100025000220006100000001530000007900734,2987200021
12693 770.460131800870020001200025000240006100000001530000007900684,6727300021
12693 615.150131905030020001300025000250006100000001530000007900546,6597700021
12693 593.810531809100020001400025000290006100000001530000007900527,6925300021
12693 543.440131905370020001500025000330006100000001530000007900482,9350700021
12693 524.250131801100020001600025000350006100000001530000007900465,8835300021
12693 495.560131905400020001700025000370006100000001530000007900440,3845100021
12693 464.460131905230020001800025000380006100000001530000007900412,7505100021
12693 452.652501621110020001900025000400006100000001530000007900402,2530300021
12693       0131700600020000000025000000006100000001530000007900000,0000000000
12693       0131703370020000000025000000006100000001530000007900000,0000000000
12693       0131800630020000000025000000006100000001530000007900000,0000000000
12693       0131800880020000000025000000006100000001530000007900000,0000000000
12693       0131801030020000000025000000006100000001530000007900000,0000000000
12693       0131801110020000000025000000006100000001530000007900000,0000000000
126941156.790132011510020000100038000020009800002001990000002000998,3733400030
126941111.710132011760020000200038000050009800008001990000002000959,4675900030
126941085.510132011970020000300038000080009800012001990000002000936,8522100030
126941082.870132011740020000400038000090009800013001990000002000934,5749000030
126941066.960132011880020000500038000110009800016001990000002000920,8431700030
126941042.850132011550020000600038000130009800024001990000002000900,0326900030
126941019.040132011830020000700038000160009800032001990000002000879,4838200030
12694 963.670531809110020000800038000200009800045001990000002000831,7009000030
12694 961.910131905340020000900038000210009800046001990000002000830,1813000030
12694 957.940132011540020001000038000240009800049001990000002000826,7482500030
12694 947.050132011670020001100038000250009800000001990000002000817,3518500030
12694 933.730131905560020001200038000270009800000001990000002000805,8537700030
12694 865.230131800660020001300038000320009800000001990000002000746,7383600030
12694 830.850131911070020001400038000370009800000001990000002000717,0627400030
12694 819.620131905170020001500038000380009800000001990000002000707,3709900030
12694 813.490132011750020001600038000400009800000001990000002000702,0798600030
12694 788.210132012030020001700038000420009800000001990000002000680,2690200030
12694 705.470131800760020001800038000440009800000001990000002000608,8569300030
12694 702.690132011710020001900038000450009800000001990000002000606,4559300030
12694 691.780132011560020002000038000460009800000001990000002000597,0383500030
12694 687.550132011680020002100038000470009800000001990000002000593,3879300030
12694 672.570131905210020002200038000480009800000001990000002000580,4664700030
12694 667.340132011990020002300038000490009800000001990000002000575,9514300030
12694 522.710132011820020002400038000500009800000001990000002000451,1231800030
12694 490.700132011850020002500038000540009800000001990000002000423,4965700030
12694 490.370131700640020002600038000560009800000001990000002000423,2186600030
12694 487.590132011520020002700038000580009800000001990000002000420,8134500030
12694 458.280132011840020002800038000630009800000001990000002000395,5215200030
12694 425.940131801190020002900038000660009800000001990000002000367,6092000030
12694 415.090132012080020003000038000680009800000001990000002000358,2422700030
12694 396.780132011930020003100038000710009800000001990000002000342,4416100030
12694 379.310132011730020003200038000730009800000001990000002000327,3636600030
12694 366.940132012020020003300038000740009800000001990000002000316,6916300030
12694 363.260131801120020003400038000750009800000001990000002000313,5083300030
12694 342.650132011770020003500038000760009800000001990000002000295,7284500030
12694       0131905480020000000038000000009800000001990000002000000,0000000000
12694       0132011780020000000038000000009800000001990000002000000,0000000000
12694       0132011860020000000038000000009800000001990000002000000,0000000000
12890 833.890131703890020000100004000040001600010000820000006600833,5864900024
12890 437.110132011910020000200004000060001600000000820000006600436,9455500024
12890 357.860132011510020000300004000070001600000000820000006600357,7321400024
12890       1141702470020000000004000000001600000000820000006600000,0000000000
12893 937.690131800850020000100015000040003400007001230000004200911,7602600020
12893 929.820131800870020000200015000050003400008001230000004200904,1025300020
12893 860.690531809110020000300015000090003400017001230000004200836,8901700020
12893 844.230131700680020000400015000110003400023001230000004200820,8786800020
12893 811.970531809100020000500015000120003400026001230000004200789,5116100020
12893 780.220131905180020000600015000130003400027001230000004200758,6416100020
12893 617.470131703370020000700015000160003400000001230000004200600,3961500020
12893 542.410131700770020000800015000170003400000001230000004200527,4102200020
12893 485.260131703390020000900015000180003400000001230000004200471,8375000020
12893 387.882501621110020001000015000220003400000001230000004200377,1546600020
12893       0131801100020000000015000000003400000001230000004200000,0000000000
12893       0131801110020000000015000000003400000001230000004200000,0000000000
12893       0131905350020000000015000000003400000001230000004200000,0000000000
12893       0131905440020000000015000000003400000001230000004200000,0000000000
12893       0131911040020000000015000000003400000001230000004200000,0000000000
12894 812.250132011880020000100016000010005400005001190000006600913,6816500021
12894 809.280132011540020000200016000020005400006001190000006600910,3447800021
12894 799.770131905500020000300016000030005400008001190000006600899,6474200021
12894 627.330131905030020000400016000080005400019001190000006600705,6685400021
12894 591.720132011820020000500016000120005400024001190000006600665,6150700021
12894 573.000132011740020000600016000130005400025001190000006600644,5606700021
12894 430.630132011850020000700016000180005400000001190000006600484,4036400021
12894 394.690131905340020000800016000220005400000001190000006600443,9823300021
12894 392.180132011670020000900016000230005400000001190000006600441,1590100021
12894 372.070132012030020001000016000240005400000001190000006600418,5321600021
12894 367.090131905230020001100016000260005400000001190000006600412,9290500021
12894 337.610131905310020001200016000280005400000001190000006600379,7686100021
12894       0131700600020000000016000000005400000001190000006600000,0000000000
12894       0131703860020000000016000000005400000001190000006600000,0000000000
12894       0132011620020000000016000000005400000001190000006600000,0000000000
12894       0132012080020000000016000000005400000001190000006600000,0000000000
129941089.500132011780020000100048000210017300115005590000012300890,7306500040
129941056.740132011520020000200048000330017300000005590000012300863,9498600040
129941056.450132011560020000300048000340017300000005590000012300863,7086700040
129941053.310131800710020000400048000350017300000005590000012300861,1443100040
129941010.920132011550020000500048000520017300000005590000012300826,4838200040
129941010.380132011790020000600048000550017300000005590000012300826,0424800040
12994 973.552501621270020000700048000710017300000005590000012300795,9363100040
12994 938.700531801640020000800048000810017300000005590000012300767,4395000040
12994 938.620132011770020000900048000820017300000005590000012300767,3760500040
12994 938.230132011610020001000048000830017300000005590000012300767,0589500040
12994 934.220132012050020001100048000850017300000005590000012300763,7766100040
12994 919.460132011750020001200048000880017300000005590000012300751,7140500040
12994 916.940131905400020001300048000890017300000005590000012300749,6497300040
12994 915.750131911070020001400048000900017300000005590000012300748,6822100040
12994 915.532501621280020001500048000910017300000005590000012300748,5010800040
12994 915.160131905480020001600048000920017300000005590000012300748,1993800040
12994 885.330132011680020001700048000980017300000005590000012300723,8098200040
12994 884.570131905210020001800048000990017300000005590000012300723,1894500040
12994 846.260132012020020001900048001070017300000005590000012300691,8683100040
12994 846.010132011720020002000048001080017300000005590000012300691,6620700040
12994 843.430132011760020002100048001090017300000005590000012300689,5552300040
12994 819.150132011970020002200048001130017300000005590000012300669,7029600040
12994 818.970132011710020002300048001140017300000005590000012300669,5580300040
12994 805.380132011830020002400048001170017300000005590000012300658,4430600040
12994 801.170132011990020002500048001180017300000005590000012300655,0044700040
12994 756.790131801020020002600048001220017300000005590000012300618,7196400040
12994 746.390132012060020002700048001250017300000005590000012300610,2178400040
12994 695.970132011590020002800048001290017300000005590000012300568,9929700040
12994 695.840132011840020002900048001300017300000005590000012300568,8883500040
12994 691.560131801120020003000048001310017300000005590000012300565,3882400040
12994 674.870131905560020003100048001330017300000005590000012300551,7425600040
12994 603.280132011690020003200048001390017300000005590000012300493,2199700040
12994 585.460132011810020003300048001400017300000005590000012300478,6454200040
12994 570.862501621320020003400048001410017300000005590000012300466,7075700040
12994 552.810132012100020003500048001430017300000005590000012300451,9581900040
12994 508.450131800660020003600048001450017300000005590000012300415,6849400040
12994 457.930132011930020003700048001470017300000005590000012300374,3864000040
12994 425.000132011630020003800048001480017300000005590000012300347,4623100040
12994 424.520132011950020003900048001490017300000005590000012300347,0725200040
12994 397.402501621300020004000048001510017300000005590000012300324,8998300040
12994 393.440132011980020004100048001520017300000005590000012300321,6570200040
12994 365.600132012070020004200048001530017300000005590000012300298,8990500040
12994 347.000131800760020004300048001540017300000005590000012300283,6964600040
12994       2501621340020000000048000000017300000005590000012300000,0000000000
12994       0131700640020000000048000000017300000005590000012300000,0000000000
12994       0131905170020000000048000000017300000005590000012300000,0000000000
12994       0131905240020000000048000000017300000005590000012300000,0000000000
12994       0132011870020000000048000000017300000005590000012300000,0000000000
130901145.450131703890020000100004000100002000000000620000012300839,8797400020
13090 989.160132011820020000200004000140002000000000620000012300725,2808300020
13090 914.870132011880020000300004000160002000000000620000012300670,8073200020
13090 654.740132011520020000400004000180002000000000620000012300480,0765900020
130931112.470132011740020000100018000010004200006001670000012600926,5614000023
130931092.470131905370020000200018000020004200009001670000012600909,9000500023
130931072.570131703370020000300018000030004200010001670000012600893,3293400023
13093 987.410131700770020000400018000060004200022001670000012600822,3956400023
13093 926.240531809100020000500018000090004200033001670000012600771,4518700023
13093 887.440531809110020000600018000110004200000001670000012600739,1348600023
13093 827.930131800970020000700018000130004200000001670000012600689,5665000023
13093 791.200131703390020000800018000150004200000001670000012600658,9769600023
13093 784.710131905180020000900018000160004200000001670000012600653,5712400023
13093 694.790131800870020001000018000190004200000001670000012600578,6802600023
13093 618.030131800850020001100018000210004200000001670000012600514,7501300023
13093 611.370132011780020001200018000220004200000001670000012600509,2023300023
13093 589.850131905500020001300018000240004200000001670000012600491,2798200023
13093 528.172501621110020001400018000290004200000001670000012600439,9017800023
13093 511.550131905310020001500018000300004200000001670000012600426,0575900023
13093 462.530131700600020001600018000310004200000001670000012600385,2336100023
13093 335.490131905030020001700018000340004200000001670000012600279,4257000023
13093       0131800710020000000018000000004200000001670000012600000,0000000000
130941274.570531801640020000100017000020005600010001090000012300941,8747700019
130941271.860132011790020000200017000030005600011001090000012300939,8698900019
130941241.670131905210020000300017000070005600019001090000012300917,5630100019
130941122.690132011990020000400017000220005600000001090000012300829,6359400019
130941116.280131905400020000500017000240005600000001090000012300824,9044800019
130941091.180131905340020000600017000270005600000001090000012300806,3512700019
130941069.890132011560020000700017000280005600000001090000012300790,6209200019
13094 980.700132011670020000800017000310005600000001090000012300724,7130800019
13094 980.700132011760020000800017000310005600000001090000012300724,7130800019
13094 951.440131905230020001000017000360005600000001090000012300703,0907300019
13094 892.920132012020020001100017000410005600000001090000012300659,8457300019
13094 890.610132011830020001200017000420005600000001090000012300658,1374900019
13094 853.320132012080020001300017000440005600000001090000012300630,5831800019
13094 688.700132011550020001400017000460005600000001090000012300508,9346400019
13094 618.770132011850020001500017000490005600000001090000012300457,2561500019
13094       0131800660020000000017000000005600000001090000012300000,0000000000
13094       0131905560020000000017000000005600000001090000012300000,0000000000
131921206.590132122410020000100003000090002800000000680000000900878,6600600014
131921193.140132122400020000200003000110002800000000680000000900868,8670200014
131921060.050132122210020000300003000140002800000000680000000900771,9461600014
131941409.250132011970020000100060000020019600024004900000000900949,2172100035
131941390.510132011510020000200060000040019600045004900000000900936,5906900035
131941390.070132011590020000300060000050019600046004900000000900936,2976400035
131941389.640131800850020000400060000060019600048004900000000900936,0047700035
131941387.030132011820020000500060000070019600050004900000000900934,2514000035
131941377.570132012080020000600060000090019600055004900000000900927,8782200035
131941355.512501621300020000700060000190019600078004900000000900913,0151800035
131941351.590131905440020000800060000260019600089004900000000900910,3764100035
131941350.770131700680020000900060000270019600091004900000000900909,8228200035
131941349.740131905340020001000060000280019600092004900000000900909,1317800035
131941335.540131801100020001100060000310019600105004900000000900899,5662900035
131941334.540131905370020001200060000320019600106004900000000900898,8907300035
131941333.132501621270020001300060000330019600108004900000000900897,9466600035
131941305.320131905210020001400060000380019600121004900000000900879,2147100035
