12394 395.110981801500200000600007000260004400000003610000001800320,4865100046
12394 385.940981902950200000700007000270004400000003610000001800313,0490500046
12493 927.260981801390200000100002000030001100000000960000000500774,7381300025
12493       0981801310200000000002000000001100000000960000000500000,0000000000
125941169.670981801290200000100006000140005100000003270000009400894,1808700048
125941169.079151203920200000200006000150005100000003270000009400893,7175300048
125941168.200981902950200000300006000160005100000003270000009400893,0564400048
125941112.100981801390200000400006000240005100000003270000009400850,1676000048
12594 893.970981903280200000500006000420005100000003270000009400683,4161700048
12594 774.580981801500200000600006000450005100000003270000009400592,1443000048
12690 745.000981801500200000100003000070001400000000900000006600567,3446800027
12690 554.710981801390200000200003000100001400000000900000006600422,4323900027
12690       0981801310200000000003000000001400000000900000006600000,0000000000
126941182.370981903280200000100003000090002900036001440000006600912,3064800034
126941141.570981902950200000200003000110002900000001440000006600880,8287200034
12694       0981903100200000000003000000002900000001440000006600000,0000000000
12994 871.040981801390200000100004000110003700000002470000001700773,0381700041
12994 795.090981801500200000200004000150003700000002470000001700705,6325000041
12994 740.210981903280200000300004000170003700000002470000001700656,9287000041
12994 450.520981902950200000400004000240003700000002470000001700399,8370000041
131941364.900981801500200000100004000100005300042002990000001800953,4513200044
131941295.460981801390200000200004000200005300000002990000001800904,9490200044
131941186.040981903280200000300004000250005300000002990000001800828,5107800044
13194 635.130981902950200000400004000410005300000002990000001800443,6695500044
132941543.740981801390200000100004000020003100056002680000010000906,2620100036
132941530.620981902950200000200004000030003100062002680000010000898,5554900036
132941491.580981801500200000300004000070003100000002680000010000875,6399300036
132941076.470981903280200000400004000240003100000002680000010000631,9465400036
122921195.470981801930210000100002000060001100000000990000002500927,5496000031
122921060.360981409980210000200002000080001100000000990000002500822,7250700031
12394 880.140981707020210000100002000140004400000003610000001800713,9147400046
12394 422.740981802220210000200002000230004400000003610000001800342,8997900046
12492 868.790981801930210000100003000030001400024001250000003100703,8382900029
12492 659.930981409980210000200003000070001400000001250000003100534,6350000029
12492       0981707460210000000003000000001400000001250000003100000,0000000000
124931061.350981802220210000100003000020001100018000960000000500886,7705100025
12493 370.420981707020210000200003000070001100000000960000000500309,4866400025
12493       0981802170210000000003000000001100000000960000000500000,0000000000
12693 921.320981801930210000100002000050001500000000870000005400739,9342600025
12693       0981409980210000000002000000001500000000870000005400000,0000000000
126941233.180981802220210000100002000050002900024001440000006600951,5132400034
126941198.550981707020210000200002000080002900034001440000006600924,7938300034
12893 921.650981707020210000100002000010000500001000620000204201000,0000000018
12893 420.090981802220210000200002000030000500000000620000004200455,7977300018
12994 931.630982001680210000100004000060003700000002470000001700826,8147700041
12994 833.780981801930210000200004000130003700000002470000001700739,9745300041
12994       0981707470210000000004000000003700000002470000001700000,0000000000
12994       0981802170210000000004000000003700000002470000001700000,0000000000
13093 990.510981707020210000100003000030001000000000520000012600768,9355000017
13093 687.280981802220210000200003000070001000000000520000012600533,5326700017
13093       0982001610210000000003000000001000000000520000012600000,0000000000
23192       0872103700020000000004000000001200000001020000001800000,0000000000
23192       0982107140020000000004000000001200000001020000001800000,0000000000
23192       0492112320020000000004000000001200000001020000001800000,0000000000
23192       2502161360020000000004000000001200000001020000001800000,0000000000
22794 727.160981901640060000300005000120002700000002660000012300639,8432700040
22994 973.200981901640060000200004000030003700000002470000001700863,7060800041
231941134.800981901640060000300004000270005300000002990000001800792,7146600044
221901193.280981901660060000100004000020001800040001610000000900905,1834200044
223941051.310981901660060000200005000060004400000003610000001800852,7561300046
22794 819.120981901660060000200005000100002700000002660000012300720,7581600040
22994       0981901660060000000004000000003700000002470000001700000,0000000000
22190 748.520981901990060000400004000150001800000001610000000900567,8040600044
223941057.380981901990060000100005000050004400000003610000001800857,6819400046
22794       0981901990060000000005000000002700000002660000012300000,0000000000
22794 970.090981902140060000100005000060002700000002660000012300853,6017600040
22994 973.320981902140060000100004000020003700061002470000201700863,8145400041
231941388.250981902140060000100004000010005300015002990000401800969,7618800044
231941374.590982001010060000200004000060005300027002990000001800960,2222900044
221901011.120982001030060000300004000140001800000001610000000900767,0041900044
22394       0982001030060000000005000000004400000003610000001800000,0000000000
23194       0982001080060000000004000000005300000002990000001800000,0000000000
22394       0982001100060000000005000000004400000003610000001800000,0000000000
22794 727.020982001100060000400005000130002700000002660000012300639,7213000040
22994       0982001100060000000004000000003700000002470000001700000,0000000000
221901178.280982001210060000200004000050001800000001610000000900893,8017700044
22394       0982001210060000000005000000004400000003610000001800000,0000000000
231921139.170982104500060000400005000050001200000001020000001800827,8956200016
232921529.890982104500060000100004000010000900007000520000010000921,1620900012
231921198.940982104560060000200005000030001200017001020000001800871,3292300016
23292       0982104560060000000004000000000900000000520000010000000,0000000000
231921156.810982104700060000300005000040001200023001020000401800840,7137700016
23292       0982104700060000000004000000000900000000520000010000000,0000000000
23192       0982104770060000000005000000001200000001020000001800000,0000000000
231921306.970982104830060000100005000010001200010001020000001800949,8396900016
23292       0982104830060000000004000000000900000000520000010000000,0000000000
221901127.010981708610080000100003000080001800000001610000000900854,9086600044
22290 723.480981708610080000100003000040001000000001140000010000597,6851000034
22690 583.960981708610080000200003000080001400000000900000006600444,7082700027
22994 851.830981708610080000300005000120003700000002470000001700755,9953400041
231941329.100981708610080000200004000170005300000002990000001800928,4453600044
232901198.150981708610080000200002000060001000000001070000010000706,4058500031
22690 580.400981708810080000300003000090001400000000900000006600441,9931800027
22794 848.070981708810080000100004000090002700000002660000012300746,2312500040
23093 552.010981708810080000100001000090001000000000520000012600428,5218300017
232941395.380981708810080000100002000140003100000002680000010000819,1632500036
223941091.480981800960080000100004000010004400059003610000001800885,3400600046
22794       0981800960080000000004000000002700000002660000012300000,0000000000
22292 352.520981801000080000300003000110001100000000990000002500273,5179100031
22492       0981801000080000000004000000001400000001250000003100000,0000000000
22794       0981801000080000000004000000002700000002660000012300000,0000000000
22394       0981801010080000000004000000004400000003610000001800000,0000000000
22292 918.880981801160080000200003000090001100000000990000002500712,9481800031
224921119.310981801160080000100004000010001400007001250000203100906,7972700029
22693 630.110981801160080000200003000100001500000000870000005400506,0563800025
22894 541.090981801160080000100003000120001800000001170000002300464,8106300030
23090 944.400981801160080000100001000030000800000000640000403000859,3843400022
22394 405.600981801170080000300004000240004400000003610000001800328,9986600046
225941085.240981801170080000300006000280005100000003270000009400829,6372400048
22694 911.590981801170080000100002000170002900000001440000206600703,3769500034
22994 924.040981801170080000100005000080003700000002470000001700820,0813200041
231941375.150981801170080000100004000050005300026002990000201800960,6138000044
22293 575.190981902620080000300003000130001300000001400000002500448,9282500028
22492 356.500981902620080000200004000080001400000001250000003100288,8151500029
22693       0981902620080000000003000000001500000000870000005400000,0000000000
222931073.400981902630080000200003000070001300000001400000002500837,7803800028
22492       0981902630080000000004000000001400000001250000003100000,0000000000
225941171.180981902670080000100006000130005100000003270000009400895,3361700048
22794       0981902670080000000004000000002700000002660000012300000,0000000000
221941079.390981902680080000300003000130003000000003700000000900801,3341300041
22294 588.970981902680080000200003000110002100000002100000010000526,3168400035
22594 886.270981902680080000600006000430005100000003270000009400677,5264400048
22690 786.170981902680080000100003000060001400000000900000006600598,6977200027
22890 666.140981902680080000100003000020001100000000810000002300615,9193600026
23094 716.650981902680080000200002000080001500000001150000003000620,4469400027
232901198.460981902680080000100002000050001000000001070000010000706,5852100031
221941151.630981902710080000200003000080003000000003700000000900854,9603000041
22294       0981902710080000000003000000002100000002100000010000000,0000000000
225941046.940981902710080000400006000350005100000003270000009400800,3533900048
22694       0981902710080000000002000000002900000001440000006600000,0000000000
22894       0981902710080000000003000000001800000001170000002300000,0000000000
22994       0981902790080000000005000000003700000002470000001700000,0000000000
22394 682.480982000030080000200004000180004400000003610000001800553,5840000046
225941094.000982000030080000200006000250005100000003270000009400836,3310400048
23194 844.800982000030080000300004000320005300000002990000001800590,1384700044
221901078.000982000040080000300003000120001800000001610000000900817,7318500044
22290       0982000040080000000003000000001000000001140000010000000,0000000000
23094 909.260982000040080000100002000050001500000001150000003000787,1994600027
232941211.380982000040080000200002000220003100000002680000010000711,1440300036
22894       0982000100080000000003000000001800000001170000002300000,0000000000
221901107.540982000110080000200003000100001800000001610000000900840,1390000044
22290       0982000110080000000003000000001000000001140000010000000,0000000000
222921227.630982000190080000100003000050001100021000990000002500952,5077500031
22693 674.150982000190080000100003000080001500000000870000005400541,4231000025
22890       0982000190080000000003000000001100000000810000002300000,0000000000
222931153.280982000200080000100003000050001300000001400000002500900,1280500028
221941153.750982000230080000100003000070003000000003700000000900856,5384400041
22294 764.000982000230080000100003000070002100000002100000010000682,7295500035
22594 923.340982000230080000500006000410005100000003270000009400705,8681800048
22994 398.080982000230080000400005000250003700000002470000001700353,2930700041
22890       0982000260080000000003000000001100000000810000002300000,0000000000
22994 909.960982000350080000200005000090003700000002470000001700807,5796000041
23194 732.660982000350080000400004000350005300000002990000001800511,8002700044
23192 844.880982104060080000200003000060001200000001020000001800614,0156400016
23292       0982104060080000000005000000000900000000520000010000000,0000000000
23192       0982104150080000000003000000001200000001020000001800000,0000000000
23292       0982104220080000000005000000000900000000520000010000000,0000000000
231921222.140982104260080000100003000020001200014001020000001800888,1871100016
23292       0982104260080000000005000000000900000000520000010000000,0000000000
23292       0982104310080000000005000000000900000000520000010000000,0000000000
232921029.310982104350080000100005000020000900000000520000010000619,7586800012
226941104.530621501440110000600017000120002900000001440000006600852,2501900034
22994 704.090621501440110000300008000180003700000002470000001700624,8715100041
230931119.580621501440110000100003000010001000005000520000012600869,1273900017
223941005.940621604410110000300012000100004400000003610000001800815,9579300046
225941048.800621604410110001600023000340005100000003270000009400801,7770600048
22693 412.690621604410110000300003000120001500000000870000005400331,4364900025
22894 518.540621604410110000400007000130001800000001170000002300445,4431600030
23094 998.080621604410110000100009000010001500021001150000003000864,0955800027
23094       0621705300110000000009000000001500000001150000003000000,0000000000
226931132.670621705330110000100003000030001500015000870000005400909,6709900025
228941095.280621705330110000100007000010001800009001170000002300940,8858800030
226941068.040621705580110000700017000130002900000001440000006600824,0955000034
23093 746.040621705580110000300003000060001000000000520000012600579,1529700017
23194 958.840621707780110000500014000300005300000002990000001800669,8007700044
23294 931.270621707780110000700008000270003100000002680000010000546,7090800036
223941008.060621707800110000200012000090004400000003610000001800817,6718500046
225941118.040621707800110001200023000230005100000003270000009400854,7073300048
22693 651.280621707800110000200003000090001500000000870000005400523,0549200025
22894 779.740621707800110000300007000070001800000001170000002300669,8241600030
22694       0621801140110000000017000000002900000001440000006600000,0000000000
22994 679.650621801230110000400008000200003700000002470000001700603,1852000041
23093 927.690621801230110000200003000040001000000000520000012600720,1665200017
232901570.240621801230110000100004000010001000020001070000010000925,7808800031
225941080.000621801410110001400023000290005100000003270000009400825,6267100048
22794 960.380621801410110000100005000070002700000002660000012300845,0558900040
22394 727.450621801420110000600012000170004400000003610000001800590,0623100046
225941199.460621801420110000500023000100005100059003270000009400916,9543900048
226941198.890621801420110000400017000070002900033001440000006600925,0573300034
22894 504.530621801420110000500007000140001800000001170000002300433,4123000030
23090 977.950621801420110000100004000010000800012000640000003000889,9188400022
23094 632.400621801440110000500009000100001500000001150000003000547,5049800027
22394 612.870621801670110000700012000210004400000003610000001800497,1254200046
225941240.440621801670110000100023000010005100014003270000009400948,2821900048
226941178.860621801670110000500017000100002900000001440000006600909,6028100034
229941018.570621801670110000100008000010003700034002470000001700903,9707100041
22694       0621801680110000000017000000002900000001440000006600000,0000000000
231941344.680621801680110000100014000130005300057002990000001800939,3283200044
232941379.430621801680110000200008000160003100000002680000010000809,7998500036
22394       0621801860110000000012000000004400000003610000001800000,0000000000
22794 516.610621801950110000400005000170002700000002660000012300454,5746700040
23194 756.260621801950110000600014000340005300000002990000001800528,2844100044
232941339.610621801950110000500008000190003100000002680000010000786,4252200036
22394 913.631481803320110000400012000120004400000003610000001800741,0774800046
225941132.771481803320110001000023000210005100000003270000009400865,9731900048
22694 950.921481803320110000900017000160002900000001440000006600733,7217000034
23094 605.950621808090110000600009000110001500000001150000003000524,6076000027
225941171.800621900410110000600023000110005100000003270000009400895,8061800048
22694       0621900410110000000017000000002900000001440000006600000,0000000000
22994       0621900450110000000008000000003700000002470000001700000,0000000000
22794 779.860621900460110000200005000110002700000002660000012300686,2143600040
22894       0621900460110000000007000000001800000001170000002300000,0000000000
231941338.520621900460110000200014000140005300066002990000001800935,0290300044
232901425.200621900460110000200004000030001000000001070000010000840,2683300031
22690       0621900500110000000004000000001400000000900000006600000,0000000000
22394       0621900510110000000012000000004400000003610000001800000,0000000000
225941217.720621900510110000400023000070005100043003270000009400930,9146500048
22694 977.670621900510110000800017000150002900000001440000006600754,3678000034
22994 485.910621900510110000500008000230003700000002470000001700431,2404700041
23094 894.100621900530110000400009000060001500000001150000003000774,0698200027
23290       0621900530110000000004000000001000000001070000010000000,0000000000
225941171.540621900550110000700023000120005100000003270000009400895,6113100048
22694 890.100621900550110001000017000180002900000001440000006600686,7949200034
22890 655.600621900550110000100004000030001100000000810000002300606,1687900026
22394       0621900570110000000012000000004400000003610000001800000,0000000000
22794 514.100621902050110000500005000180002700000002660000012300452,3657900040
23094 993.490621902050110000200009000020001500022001150000003000860,1215300027
22594       0621902240110000000023000000005100000003270000009400000,0000000000
22794 702.490621902310110000300005000140002700000002660000012300618,1401900040
22994       0621902310110000000008000000003700000002470000001700000,0000000000
223941068.050621902320110000100012000030004400084003610000001800866,3383500046
225941239.770621902320110000300023000030005100016003270000009400947,7728300048
226941243.340621902320110000200017000030002900021001440000006600959,3509300034
22994 815.840621902320110000200008000140003700000002470000001700724,0516300041
23194 713.180621902450110000700014000380005300000002990000001800498,1904800044
232941343.650621902450110000300008000170003100000002680000010000788,7960000036
225941087.560621902520110001300023000260005100000003270000009400831,4065400048
226901191.100621902520110000100004000030001400020000900000006600907,0672000027
22594 979.430621902530110001700023000360005100000003270000009400748,7497300048
22690       0621902530110000000004000000001400000000900000006600000,0000000000
22594       0621902540110000000023000000005100000003270000009400000,0000000000
22594 957.490621902590110002000023000400005100000003270000009400731,9767400048
22694       0621902590110000000017000000002900000001440000006600000,0000000000
23094       0621902590110000000009000000001500000001150000003000000,0000000000
23294 790.060621902640110000800008000280003100000002680000010000463,8067700036
22694       0621902650110000000017000000002900000001440000006600000,0000000000
22394 826.780621902690110000500012000160004400000003610000001800670,6296100046
225941155.130621902690110000800023000180005100000003270000009400883,0611000048
226941282.570621902690110000100017000020002900007001440000006600989,6214700034
22894 959.000621902690110000200007000040001800000001170000002300823,8108600030
23094 931.120621902690110000300009000040001500000001150000003000806,1205100027
23194       0621902810110000000014000000005300000002990000001800000,0000000000
22694       0621902830110000000017000000002900000001440000006600000,0000000000
23194 707.060621902900110000800014000390005300000002990000001800493,9182900044
232941341.290621902900110000400008000180003100000002680000010000787,4075900036
22394       0621902930110000000012000000004400000003610000001800000,0000000000
22690 998.310621902990110000200004000050001400000000900000006600760,2450900027
22994       0621902990110000000008000000003700000002470000001700000,0000000000
22594 710.621481906380110002100023000460005100000003270000009400543,2519200048
22694 615.141481906380110001100017000190002900000001440000006600474,6363900034
22890 447.371481906380110000300004000060001100000000810000002300413,6440500026
225941240.061481906390110000200023000020005100015003270000009400947,9910600048
226941203.311481906390110000300017000060002900031001440000006600928,4693500034
22394       1481906400110000000012000000004400000003610000001800000,0000000000
23090 948.000622005030110000200004000020000800000000640000003000862,6599200022
225941079.270622005070110001500023000300005100000003270000009400825,0751900048
225941129.920622005080110001100023000220005100000003270000009400863,7929600048
23194 690.730622005110110000900014000400005300000002990000001800482,5076900044
232941452.540622005110110000100008000090003100000002680000010000852,7222800036
23194       0622005160110000000014000000005300000002990000001800000,0000000000
22890       0622005230110000000004000000001100000000810000002300000,0000000000
22890 527.640622005310110000200004000050001100000000810000002300487,8553300026
23090 899.090622005310110000300004000050000800000000640000003000818,1596400022
22594 966.770622005370110001900023000390005100000003270000009400739,0722600048
231941023.880622005370110000400014000290005300000002990000001800715,2358300044
23194       0622005380110000000014000000005300000002990000001800000,0000000000
23194 603.820622005390110001000014000430005300000002990000001800421,7992400044
23290       0622005410110000000004000000001000000001070000010000000,0000000000
225941147.980622005420110000900023000190005100000003270000009400877,6023600048
22594 979.260622005440110001800023000370005100000003270000009400748,6135900048
23090       0622005690110000000004000000000800000000640000003000000,0000000000
232941262.370622005690110000600008000210003100000002680000010000741,0795900036
23094       0622005730110000000009000000001500000001150000003000000,0000000000
23194       0622005810110000000014000000005300000002990000001800000,0000000000
22894       0622005820110000000007000000001800000001170000002300000,0000000000
231941202.400622005870110000300014000230005300000002990000001800839,9403200044
221901088.120981506950140000300003000110001800000001610000000900825,4075100044
22290 845.680981506950140000100003000030001000000001140000010000698,6341300034
22493 459.360981506950140000200002000060001100000000960000000500383,8027300025
222921069.820981507110140000100002000070001100000000990000002500830,0615000031
22492 350.260981507110140000200003000100001400000001250000003100283,7574400029
22693 868.910981507110140000200003000060001500000000870000005400697,8439000025
221941138.800981608560140000100002000090003000000003700000000900845,4343800041
22290       0981608560140000000003000000001000000001140000010000000,0000000000
221941069.270981710050140000200002000150003000000003700000000900793,8224600041
22290 553.230981710050140000200003000050001000000001140000010000457,0383600034
22493 792.580981710050140000100002000040001100000000960000000500662,2063900025
222931158.480981800710140000100001000040001300000001400000202500904,1826300028
22492 863.480981800710140000100003000040001400025001250000003100699,5372000029
226931238.320981800710140000100003000010001500003000870000405400994,5207100025
22594 792.720981800870140000400004000440005100000003270000009400606,0136000048
23294 956.850981800870140000100002000260003100000002680000010000561,7233600036
22292 588.240981902220140000200002000100001100000000990000002500456,4111000031
22492       0981902220140000000003000000001400000001250000003100000,0000000000
22693       0981902220140000000003000000001500000000870000005400000,0000000000
221901181.910981902350140000100003000040001800000001610000000900896,5533100044
22294       0981902350140000000002000000002100000002100000010000000,0000000000
22794 557.500981902370140000100004000160002700000002660000012300490,5552600040
23294       0981902370140000000002000000003100000002680000010000000,0000000000
221901116.840001963220140000200003000090001800000001610000000900847,1951900044
22294       0001963220140000000002000000002100000002100000010000000,0000000000
22794       0001963220140000000004000000002700000002660000012300000,0000000000
22794       0982001920140000000004000000002700000002660000012300000,0000000000
22794       0982002000140000000004000000002700000002660000012300000,0000000000
225941086.640982002040140000200004000270005100000003270000009400830,7032900048
225941064.750982002050140000300004000330005100000003270000009400813,9688700048
225941201.710982002130140000100004000080005100056003270000009400918,6700000048
221901213.560981507680160000100004000010001800028001610000200900920,5640700044
22290 850.550981507680160000200004000020001000000001140000210000702,6546100034
22394       0981507680160000000014000000004400000003610000001800000,0000000000
226901140.390981507680160000300004000040001400000000900000006600868,4472000027
22994 931.050981507680160000300012000070003700000002470000001700826,3010900041
231941285.710981507680160001300027000210005300000002990000001800898,1340600044
232901075.010981507680160000300004000070001000000001070000010000633,8021100031
221941053.860981608900160000600011000160003000000003700000000900782,3812000041
22294 636.830981608900160000600007000090002100000002100000010000569,0878800035
224931134.140981608900160000100004000010001100009000960000200500947,5900800025
22694 562.990981608900160000500005000210002900000001440000006600434,3958100034
22894 579.390981608900160000800008000110001800000001170000002300497,7144500030
230931017.490981608900160000100003000020001000013000520000212600789,8794200017
23293       0981608900160000000004000000000400000000530000000100000,0000000000
222921253.160981608950160000400004000040001100012000990000002500972,3125900031
22492 352.260981608950160000400004000090001400000001250000003100285,3788100029
22693 719.590981608950160000300004000070001500000000870000005400577,9172600025
22893       0981608950160000000003000000000500000000620000004200000,0000000000
232941435.810981608950160000800015000120003100000002680000010000842,8959800036
22293 585.730981610010160000900009000120001300000001400000002500457,1585300028
22994 339.830981610010160000900012000260003700000002470000001700301,5922100041
231941370.930981610010160000500027000080005300030002990000001800957,6649500044
232931229.520981610010160000100004000010000400000000530000200100865,1125200018
221941051.630981610060160000700011000170003000000003700000000900780,7265000041
22294 942.550981610060160000500007000060002100000002100000010000842,2873800035
22492 708.390981610060160000300004000060001400000001250000003100573,8944300029
226931080.860981610060160000200004000040001500019000870000205400868,0587500025
22894 873.500981610060160000300008000050001800000001170000002300750,3637600030
23094 855.430981610060160000200004000070001500000001150000003000740,5939900027
231941312.660981610060160001200027000190005300000002990000001800916,9605400044
23293       0981610060160000000004000000000400000000530000000100000,0000000000
222921283.750981709170160000100004000010001100003000990000202500996,0472900031
22492 783.350981709170160000200004000050001400031001250000003100634,6188000029
226931228.080981709170160000100004000020001500006000870000205400986,2993200025
22890 596.600981709170160000200004000040001100000000810000002300551,6207100026
23090 886.010981709170160000200003000060000800000000640000003000806,2556000022
221941158.110981709250160000400011000060003000000003700000000900859,7725200041
22294 961.870981709250160000400007000040002100000002100000010000859,5452000035
22493       0981709250160000000004000000001100000000960000000500000,0000000000
22194 784.690981709340160000900011000230003000000003700000000900582,5462600041
22394       0981709340160000000014000000004400000003610000001800000,0000000000
22594 416.000981709340160001000012000470005100000003270000009400318,0210100048
22994 758.330981709340160000500012000160003700000002470000001700673,0098600041
231941282.970981709340160001400027000220005300000002990000001800896,2239500044
232941523.380981709340160000200015000040003100066002680000010000894,3070500036
221901133.340981709420160000300004000070001800000001610000000900859,7156300044
22290 438.010981709420160000300004000060001000000001140000010000361,8503300034
226901208.540981709420160000200004000020001400014000900000006600920,3426900027
22893 793.540981709420160000100003000020000500009000620000004200860,9984900018
23093 816.360981709420160000200003000050001000000000520000212600633,7432000017
23293 770.100981709420160000200004000020000400000000530000000100541,8578600018
221901193.260981709430160000200004000030001800000001610000000900905,1650200044
22290 897.820981709430160000100004000010001000000001140000210000741,7077300034
22394       0981709430160000000014000000004400000003610000001800000,0000000000
225941223.600981709430160000100012000040005100037003270000209400935,4089400048
226901279.110981709430160000100004000010001400003000900000206600974,0881300027
227941063.560981709430160000200009000020002700032002660000212300935,8476800040
22994 958.330981709430160000100012000040003700000002470000001700850,5118900041
231941063.380981709430160001700027000280005300000002990000001800742,8247800044
232941303.730981709430160001100015000200003100000002680000010000765,3614000036
221941091.280981709440160000500011000100003000000003700000000900810,1574500041
22294 979.770981709440160000300007000030002100043002100000010000875,5440600035
22493       0981709440160000000004000000001100000000960000000500000,0000000000
221941274.781481802310160000100011000010003000022003700000200900946,3851000041
222941101.361481802310160000100007000010002100004002100000210000984,2010700035
22493 654.821481802310160000200004000050001100000000960000000500547,1134900025
226941237.991481802310160000200005000040002900023001440000206600955,2279800034
22893       1481802310160000000003000000000500000000620000004200000,0000000000
23194 826.451481802310160001900027000330005300000002990000001800577,3191600044
232941439.221481802310160000600015000100003100000002680000010000844,8999900036
222931222.050981803160160000100009000010001300017001400000202500953,8004200028
22492 925.040981803160160000100004000020001400019001250000203100749,4095600029
22693 472.450981803160160000400004000110001500000000870000005400379,4320800025
228941064.910981803160160000100008000020001800018001170000202300914,7903900030
23094 993.360981803160160000100004000030001500023001150000203000860,0090500027
22293 965.100981803260160000700009000100001300000001400000002500753,2550100028
222931080.720981803340160000400009000060001300000001400000002500843,4892400028
221941163.770711806980160000300011000050003000000003700000000900863,9746100041
222941093.400711806980160000200007000020002100006002100000210000977,0901900035
223941032.910711806980160000200014000070004400000003610000001800837,8318400046
225941165.340711806980160000500012000170005100000003270000009400890,8690000048
22694 569.610711806980160000400005000200002900000001440000006600439,5095600034
22994 536.100711806980160000800012000220003700000002470000001700475,7829800041
231941320.220711806980160001100027000180005300000002990000001800922,2450400044
232941487.910711806980160000500015000080003100000002680000110000873,4823100036
221941185.480981901020160000200011000020003000084003700000000900880,0897000041
22294 428.740981901020160000700007000140002100000002100000010000383,1290600035
22794 921.620981901020160000600009000080002700000002660000012300810,9551000040
22890 916.110981901020160000100004000010001100000000810000002300847,0411500026
22994 881.780981901020160000400012000100003700000002470000001700782,5714000041
231941366.890981901020160000600027000090005300039002990000001800954,8440300044
232901421.520981901020160000200004000040001000000001070000010000838,0977400031
22394 431.390981901050160000500014000220004400000003610000001800349,9154200046
231941346.150981901050160000800027000120005300056002990000001800940,3551800044
23294       0981901050160000000015000000003100000002680000010000000,0000000000
222931179.310981901060160000300009000030001300000001400000002500920,4400400028
22394       0981901060160000000014000000004400000003610000001800000,0000000000
225941200.070981901060160000400012000090005100057003270000009400917,4230900048
22690       0981901060160000000004000000001400000000900000006600000,0000000000
23094 674.860981901060160000300004000090001500000001150000003000584,2670700027
232941544.140981901060160000100015000010003100055002680000010000906,4936900036
221901029.730981901100160000400004000130001800000001610000000900781,1169500044
22290       0981901100160000000004000000001000000001140000010000000,0000000000
227941064.400981901100160000100009000010002700031002660000012300936,5876500040
22890       0981901100160000000004000000001100000000810000002300000,0000000000
23090       0981901100160000000003000000000800000000640000003000000,0000000000
231941386.900981901100160000100027000020005300018002990000001800968,8202200044
23290       0981901100160000000004000000001000000001070000010000000,0000000000
22194 830.280981901110160000800011000210003000000003700000000900616,3912800041
223941059.460981901110160000100014000040004400088003610000001800859,3637600046
222931032.140981901120160000500009000080001300000001400000002500805,5777000028
225941078.560981901120160000800012000320005100000003270000009400824,5283500048
22794 588.030981901120160000700009000150002700000002660000012300517,4171900040
22994 684.040981901120160000600012000190003700000002470000001700607,0783600041
231941348.150981901120160000700027000110005300054002990000001800941,7561800044
232941507.900981901120160000300015000050003100000002680000010000885,2203600036
225941079.080981901130160000700012000310005100000003270000009400824,9291100048
227941014.820981901130160000400009000040002700063002660000012300892,9632700040
22894 986.280981901130160000200008000030001800000001170000002300847,2519300030
22994       0981901130160000000012000000003700000002470000001700000,0000000000
22293 950.930981901150160000800009000110001300000001400000002500742,1914100028
22794       0981901150160000000009000000002700000002660000012300000,0000000000
222931217.220981901170160000200009000020001300021001400000202500950,0331400028
22394       0981901170160000000014000000004400000003610000001800000,0000000000
222921268.430981901190160000200004000020001100006000990000202500984,1583500031
22394 382.310981901190160000700014000280004400000003610000001800310,1094700046
225941218.330981901190160000200012000050005100041003270000009400931,3757400048
226941283.330981901190160000100005000010002900006001440000206600990,2070300034
22890       0981901190160000000004000000001100000000810000002300000,0000000000
23090 937.300981901190160000100003000040000800000000640000003000852,9248800022
231941150.520981901190160001600027000260005300000002990000001800803,6958000044
232941434.370981901190160000900015000130003100000002680000010000842,0550300036
22194 408.210981901230160001000011000250003000000003700000000900303,0534600041
22394       0981901230160000000014000000004400000003610000001800000,0000000000
22194       0981901290160000000011000000003000000003700000000900000,0000000000
22394 885.450981901290160000300014000130004400000003610000001800718,2177100046
22594 968.770981901290160000900012000380005100000003270000009400740,5952500048
226941007.230981901290160000300005000140002900000001440000006600777,1718500034
22894 704.010981901290160000500008000080001800000001170000002300604,7703600030
23093 589.680981901290160000300003000080001000000000520000012600457,7686900017
232941032.130981901290160001300015000250003100000002680000010000605,9154000036
222931031.660981901340160000600009000090001300000001400000002500805,2001600028
22994       0981901340160000000012000000003700000002470000001700000,0000000000
222921268.320981901350160000300004000030001100007000990000002500984,0773400031
22394       0981901350160000000014000000004400000003610000001800000,0000000000
22394 402.610981901450160000600014000250004400000003610000001800326,5700800046
22594 372.570981901450160001100012000480005100000003270000009400284,8183800048
227941062.960981901450160000300009000030002700033002660000012300935,3198400040
22994 597.630981901450160000700012000210003700000002470000001700530,3927800041
23194 608.470981901450160002200027000420005300000002990000001800425,0457200044
232941499.350981901450160000400015000060003100000002680000010000880,2005300036
231941199.790982000410160001500027000240005300000002990000001800838,1155500044
232941385.980982000410160001000015000150003100000002680000010000813,6432200036
231941382.550982000420160000300027000040005300021002990000001800965,7857100044
23194       0982000490160000000027000000005300000002990000001800000,0000000000
22594       0982000520160000000012000000005100000003270000009400000,0000000000
23194 722.460982000530160002100027000370005300000002990000001800504,6760500044
225941137.370982000540160000600012000200005100000003270000009400869,4839700048
22894 694.480982000540160000600008000090001800000001170000002300596,5815400030
231941331.200982000540160000900027000150005300073002990000001800929,9106300044
232941438.680982000540160000700015000110003100000002680000010000844,5829300036
22394 658.410982000570160000400014000190004400000003610000001800534,0579800046
22794       0982000570160000000009000000002700000002660000012300000,0000000000
