12994 843.570261900210120001200013000350005000000004530000017300667,3069500031
12994 752.370261802490120001300013000430005000000004530000017300595,1656600031
130901384.390261901160120000100004000010001600008000970000000900983,1225800026
130901347.610262006550120000200004000030001600018000970000000900957,0048000026
130901334.570261901020120000300004000040001600000000970000000900947,7417100026
130901273.020261620330120000400004000070001600000000970000000900904,0363100026
13093 849.420261900880120000100003000010000900019001000000012600770,4544500018
13093       0261722580120000000003000000000900000001000000012600000,0000000000
13093       0261901000120000000003000000000900000001000000012600000,0000000000
130941347.330261901100120000100004000010001400007003190000000900986,3898400027
130941132.670261901110120000200004000080001400000003190000000900829,2398600027
130941100.220261901280120000300004000090001400000003190000000900805,4819200027
130941069.930261901470120000400004000100001400000003190000000900783,3059900027
132901402.710262006550120000100004000010001600005000990000001800992,2001000026
132901286.490261901020120000200004000030001600000000990000001800909,9920800026
132901244.810261620330120000300004000050001600000000990000001800880,5053100026
132901157.910261802960120000400004000070001600000000990000001800819,0377100026
132921294.230262107310120000100016000010001600007000840000001800954,6337000007
132921155.680262107350120000200016000020001600000000840000001800852,4367600007
132921124.340262107070120000300016000030001600000000840000001800829,3235200007
132921086.690262107490120000400016000040001600000000840000001800801,5494200007
13292 918.180262107700120000500016000050001600000000840000001800677,2583700007
13292 793.150262107520120000600016000060001600000000840000001800585,0357100007
13292 609.980262107460120000700016000070001600000000840000001800449,9233000007
13292 545.140262107140120000800016000080001600000000840000001800402,0996500007
13292 534.980262107330120000900016000090001600000000840000001800394,6080100007
13292 488.600262107260120001000016000100001600000000840000001800360,3986200007
13292       0262107170120000000016000000001600000000840000001800000,0000000000
13292       0262107230120000000016000000001600000000840000001800000,0000000000
13292       0262107500120000000016000000001600000000840000001800000,0000000000
13292       0262107600120000000016000000001600000000840000001800000,0000000000
13292       0262108090120000000016000000001600000000840000001800000,0000000000
13292       0262108100120000000016000000001600000000840000001800000,0000000000
13293 982.630261900900120000100006000030001300000001130000000100717,7898300016
13293 761.500261802490120000200006000060001300000001130000000100556,2581600016
13293       0261900210120000000006000000001300000001130000000100000,0000000000
13293       0261900880120000000006000000001300000001130000000100000,0000000000
13293       0261901280120000000006000000001300000001130000000100000,0000000000
13293       0261901470120000000006000000001300000001130000000100000,0000000000
132941432.650262005160120000100026000010005400005003510000001800992,0459700027
132941423.820262006080120000200026000020005400010003510000001800985,9346000027
132941423.030262005170120000300026000030005400011003510000001800985,3872700027
132941422.530262006090120000400026000040005400013003510000001800985,0392900027
132941406.840261901160120000500026000050005400019003510000001800974,1779600027
132941370.000262006470120000600026000080005400052003510000001800948,6662500027
132941362.980262005550120000700026000090005400057003510000001800943,8055300027
132941258.980702026960120000800026000120005400000003510000001800871,7885800027
132941250.600262005180120000900026000140005400000003510000001800865,9887700027
132941243.540262005950120001000026000150005400000003510000001800861,1002800027
132941237.160262005600120001100026000160005400000003510000001800856,6799300027
132941119.830262005660120001200026000220005400000003510000001800775,4348200027
132941105.040262005780120001300026000230005400000003510000001800765,1937500027
13294 853.840262006000120001400026000280005400000003510000001800591,2502700027
13294 818.930261901010120001500026000290005400000003510000001800567,0727500027
13294 782.130262005480120001600026000310005400000003510000001800541,5912800027
13294 775.230262005270120001700026000320005400000003510000001800536,8116100027
13294 624.220262006310120001800026000340005400000003510000001800432,2467200027
13294 507.220262005940120001900026000380005400000003510000001800351,2276700027
13294 363.760262005970120002000026000400005400000003510000001800251,8892700027
13294       0261901100120000000026000000005400000003510000001800000,0000000000
13294       0262005060120000000026000000005400000003510000001800000,0000000000
13294       0262005140120000000026000000005400000003510000001800000,0000000000
13294       0262005400120000000026000000005400000003510000001800000,0000000000
13294       0262005450120000000026000000005400000003510000001800000,0000000000
13294       0262005560120000000026000000005400000003510000001800000,0000000000
23294       0261415260010000000016000000005400000003510000001800000,0000000000
22190       0261514170010000000004000000001600000001140000019800000,0000000000
22594 596.550261514170010000300004000360004600000004350000013100457,4759100033
22690 893.860261514170010000200004000080001600000001030000000900796,5710200027
22794 497.210261514170010000500006000170001900000003360000009400401,9873100031
22994 570.730261514170010000400006000450005000000004530000017300451,4822000031
23290 730.970261514170010000100004000130001600000000990000001800517,0460900026
221901167.380261622570010000100004000070001600000001140000019800882,0542900029
227941027.780261622570010000300006000120001900000003360000009400830,9352300031
232941104.590261622570010000300016000240005400000003510000001800764,8811300027
222901136.080261622690010000100004000040001600000001020000000900912,0200300028
22394 995.040261622690010000200004000100004400000005020000009400826,8636900033
22594 770.780261622690010000200004000300004600000004350000013100591,0869700033
22690 856.570261622690010000300004000100001600000001030000000900763,3418900027
227941054.380261622690010000200006000090001900000003360000009400852,4466000031
22890 499.340261622690010000200004000140001600000001050000012300440,7036900027
229941001.700261622690010000100006000270005000000004530000017300792,4026900031
23090 914.380261622690010000100004000110001600000000970000000900649,3475100026
23290 525.400261622690010000200004000140001600000000990000001800371,6359800026
227941095.630261801620010000100006000060001900000003360000009400885,7910600031
23294 504.690261801620010000900016000390005400000003510000001800349,4778500027
22794 866.130261801750010000400006000160001900000003360000009400700,2488600031
23294 512.280261801750010000800016000370005400000003510000001800354,7303200027
22190       0261808160010000000004000000001600000001140000019800000,0000000000
232941229.940261808160010000100016000170005400000003510000001800851,6833100027
22190 774.500261808220010000200004000120001600000001140000019800585,1989800029
22290 712.610261808220010000200004000120001600000001020000000900572,0680700028
223941025.360261808220010000100004000080004400000005020000009400852,0591800033
22594 960.860261808220010000100004000200004600000004350000013100736,8570800033
22690 983.820261808220010000100004000040001600000001030000000900876,7398400027
22890 949.880261808220010000100004000110001600000001050000012300838,3446800027
22994 839.010261808220010000200006000360005000000004530000017300663,7001400031
23090       0261808220010000000004000000001600000000970000000900000,0000000000
23290 512.940261808220010000300004000150001600000000990000001800362,8278900026
22290 617.710261904120010000300004000140001600000001020000000900495,8829700028
22394 898.410261904120010000300004000160004400000005020000009400746,5676300033
22890       0261904120010000000004000000001600000001050000012300000,0000000000
22290 336.720261904130010000400004000160001600000001020000000900270,3117100028
22394 651.630261904130010000400004000220004400000005020000009400541,4953400033
22594 583.230261904130010000400004000380004600000004350000013100447,2627800033
22690 514.070261904130010000400004000140001600000001030000000900458,1210500027
22890       0261904130010000000004000000001600000001050000012300000,0000000000
22794       0261904140010000000006000000001900000003360000009400000,0000000000
23294 536.480261904150010000600016000350005400000003510000001800371,4868800027
23294       0261904170010000000016000000005400000003510000001800000,0000000000
23294       0261904260010000000016000000005400000003510000001800000,0000000000
23294 921.520261904350010000400016000270005400000003510000001800638,1104000027
23290       0262007080010000000004000000001600000000990000001800000,0000000000
22994 760.660262007090010000300006000420005000000004530000017300601,7208400031
23090       0262007090010000000004000000001600000000970000000900000,0000000000
232941165.740262007090010000200016000180005400000003510000001800807,2276000027
23294       0262007170010000000016000000005400000003510000001800000,0000000000
23294 714.220262007180010000500016000330005400000003510000001800494,5636600027
22994       0262007220010000000006000000005000000004530000017300000,0000000000
23090       0262007220010000000004000000001600000000970000000900000,0000000000
23294       0262007230010000000016000000005400000003510000001800000,0000000000
22994       0262007240010000000006000000005000000004530000017300000,0000000000
23294       0262007240010000000016000000005400000003510000001800000,0000000000
23294       0262007250010000000016000000005400000003510000001800000,0000000000
23294 520.130262007260010000700016000360005400000003510000001800360,1698600027
22493 987.660261622250050000300003000040000900000001710000001300709,1590100022
22693       0261622250050000000007000000001600000001810000002000000,0000000000
229941025.140261622250050001100020000250005000000004530000017300810,9457000031
23093       0261622250050000000005000000000900000001000000012600000,0000000000
22194 897.380261804280050000800010000190003000000005370000019800675,0572300029
222931049.570261804280050000100003000010000800000001600000010000870,1772300020
224931099.020261804280050000200003000020000900000001710000001300789,1179100022
22693       0261804280050000000007000000001600000001810000002000000,0000000000
22893 456.800261804280050000100003000010000800000000970000004200464,2285800021
23293 918.620261804280050000200003000040001300000001130000000100671,0331200016
22394 750.140261804340050001000015000200004400000005020000009400623,3549700033
22890 839.830261804340050000400004000130001600000001050000012300741,2117200027
22194 441.270261804380050001000010000230003000000005370000019800331,9477700029
22494       0261804380050000000006000000002000000002190000012300000,0000000000
221941178.550261804620050000400010000080003000000005370000019800886,5722400029
222941188.810261804620050000300004000050003200062002730000000900939,5037700027
223941106.240261804620050000400015000050004400000005020000009400919,2724000033
224941043.750261804620050000200006000100002000000002190000012300760,9958300026
226941047.110261804620050000100007000050002200056002950000000900903,2827100031
22893       0261804620050000000003000000000800000000970000004200000,0000000000
221941182.630261903000050000300010000070003000000005370000019800889,6422900029
222941213.550261903000050000100004000020003200047002730000000900959,0586200027
22490 800.770261903000050000200004000080001200000000940000012300604,4799400025
226901000.830261903000050000100004000030001600000001030000000900891,8995000027
227941113.580261903000050000300009000050001900000003360000009400900,3030800031
228901046.300261903000050000100004000040001600000001050000012300923,4428000027
229941072.290261903000050000900020000200005000000004530000017300848,2419900031
230901360.640261903000050000100004000020001600012000970000000900966,2589700026
232931333.430261903000050000100003000010001300006001130000000100974,0406700016
221941127.840261903040050000700010000130003000000005370000019800848,4194400029
222941213.440261903040050000200004000030003200048002730000000900958,9697100027
22490 810.850261903040050000100004000070001200000000940000012300612,0920400025
22690 901.600261903040050000300004000070001600000001030000000900803,4651900027
227941093.340261903040050000400009000070001900000003360000009400883,9454600031
22890 942.620261903040050000300004000120001600000001050000012300831,9351000027
232941390.520261903040050000100008000060005400032003510000001800962,8778800027
221941236.560261903060050000200010000030003000105005370000019800930,2086900029
222901006.370261903060050000300004000100001600000001020000000900807,8910800028
223941128.030261903060050000200015000030004400106005020000009400937,3807900033
22490 524.710261903060050000300004000100001200000000940000012300396,0911400025
22690 916.780261903060050000200004000060001600000001030000000900816,9993100027
227941129.880261903060050000200009000030001900071003360000009400913,4826400031
23090 908.100261903060050000400004000120001600000000970000000900644,8877000026
22194 868.050261903230050000900010000200003000000005370000019800652,9932000029
223941002.330261903230050000500015000090004400000005020000009400832,9249300033
22494       0261903230050000000006000000002000000002190000012300000,0000000000
22694 738.160261903230050000600007000170002200000002950000000900636,7678300031
227941012.210261903230050000700009000130001900000003360000009400818,3506800031
22894 986.900261903230050000200002000070002700000002870000012300867,8994000028
22994 787.260261903230050001700020000400005000000004530000017300622,7676000031
221941172.550261903270050000500010000100003000000005370000019800882,0540100029
22293       0261903270050000000003000000000800000001600000010000000,0000000000
226941001.900261903270050000300007000080002200000002950000000900864,2876100031
22994 830.840261903270050001600020000380005000000004530000017300657,2397700031
221901138.170261903290050000400004000090001600000001140000019800859,9875700029
22293       0261903290050000000003000000000800000001600000010000000,0000000000
22693       0261903290050000000007000000001600000001810000002000000,0000000000
221901214.030261903300050000200004000040001600000001140000019800917,3073300029
222901091.510261903300050000200004000060001600000001020000000900876,2371100028
225941060.330261903300050000500015000130004600000004350000013100813,1373900033
227941052.280261903300050000600009000110001900000003360000009400850,7479100031
22893       0261903300050000000003000000000800000000970000004200000,0000000000
221901175.510261903450050000300004000060001600000001140000019800888,2005600029
224941056.230261903450050000100006000090002000000002190000012300770,0922900026
226941029.930261903450050000200007000060002200066002950000000900888,4637200031
22794 465.880261903450050000900009000180001900000003360000009400376,6536200031
229941081.130261903450050000600020000170005000000004530000017300855,2345600031
23293 897.760261903450050000300003000050001300000001130000000100655,7947300016
22394 807.590261903470050000900015000180004400000005020000009400671,0981200033
22594 829.490261903470050001100015000290004600000004350000013100636,1132300033
229941104.060261903470050000200020000100005000000004530000017300873,3688100031
230941279.950261903470050000100004000020001400000003190000000900937,0577700027
232901246.670261903470050000200004000040001600000000990000001800881,8224400026
221941258.420261903480050000100010000010003000063005370000019800946,6502900029
222901215.020261903480050000100004000030001600014001020000000900975,3861900028
22490       0261903480050000000004000000001200000000940000012300000,0000000000
228901011.410261903480050000200004000050001600000001050000012300892,6440300027
229941179.920261903480050000100020000020005000084004530000017300933,3809900031
230901290.860261903480050000200004000050001600000000970000000900916,7072200026
232901320.860261903480050000100004000020001600000000990000001800934,3031000026
22594 893.590261904490050000700015000230004600000004350000013100685,2642500033
22994 893.840261904490050001300020000330005000000004530000017300707,0730800031
230941066.860261904490050000200004000110001400000003190000000900781,0596900027
232901054.640261904490050000400004000120001600000000990000001800745,9891200026
221941138.350261904510050000600010000120003000000005370000019800856,3287800029
22294 454.240261904510050000400004000190003200000002730000000900358,9813400027
22494 590.530261904510050000400006000150002000000002190000012300430,5492200026
22694 902.340261904510050000400007000100002200000002950000000900778,4010400031
227941054.380261904510050000500009000100001900000003360000009400852,4442900031
229941090.850261904510050000400020000140005000000004530000017300862,9261600031
23093       0261904510050000000005000000000900000001000000012600000,0000000000
223941112.780261904600050000300015000040004400000005020000009400924,7055500033
22594 860.190261904600050000800015000250004600000004350000013100659,6490600033
22994 448.730261904600050002000020000460005000000004530000017300354,9730000031
221901215.920261904640050000100004000030001600000001140000019800918,7361600029
22290 868.540261904640050000400004000110001600000001020000000900697,2453100028
224931272.150261904640050000100003000010000900016001710000001300913,4247600022
22693 515.350261904640050000300007000070001600000001810000002000458,5936100025
229941081.080261904640050000700020000180005000000004530000017300855,1905000031
23093       0261904640050000000005000000000900000001000000012600000,0000000000
225941246.869182004110050000100015000020004600055004350000013100956,1778000033
22694       9182004110050000000007000000002200000002950000000900000,0000000000
22494 884.390262007610050000300006000120002000000002190000012300644,8028800026
228941075.740262007610050000100002000040002700042002870000012300946,0220500028
229941080.850262007610050000800020000190005000000004530000017300855,0143000031
230901146.730262007610050000300004000090001600000000970000000900814,3511500026
232941362.900262007610050000300008000100005400058003510000001800943,7521300027
22394 851.590262007620050000800015000170004400000005020000009400707,6608300033
22594 844.300262007620050000900015000260004600000004350000013100647,4657900033
227941186.230262007620050000100009000010001900025003360000009400959,0455900031
229941082.920262007620050000500020000160005000000004530000017300856,6469300031
232901129.290262007620050000300004000090001600000000990000001800798,7985800026
22394       0262007630050000000015000000004400000005020000009400000,0000000000
22394 456.760262007680050001300015000240004400000005020000009400379,5624700033
22594 840.040262007680050001000015000280004600000004350000013100644,2038600033
22693 594.570262007680050000100007000050001600000001810000002000529,0911000025
22994 763.400262007680050001800020000410005000000004530000017300603,8944800031
23093       0262007680050000000005000000000900000001000000012600000,0000000000
22394 922.280262007700050000700015000150004400000005020000009400766,4071600033
22594       0262007700050000000015000000004600000004350000013100000,0000000000
22994 887.750262007700050001400020000340005000000004530000017300702,2569500031
22394 467.330262007720050001200015000230004400000005020000009400388,3485100033
225941188.510262007720050000200015000030004600000004350000013100911,4302800033
22693       0262007720050000000007000000001600000001810000002000000,0000000000
23094       0262007720050000000004000000001400000003190000000900000,0000000000
22394 926.310262007740050000600015000140004400000005020000009400769,7493000033
225941104.610262007740050000400015000090004600000004350000013100847,0917000033
22994 719.360262007740050001900020000440005000000004530000017300569,0520200031
22594       0262007780050000000015000000004600000004350000013100000,0000000000
22594 592.750262007810050001200015000370004600000004350000013100454,5598900033
22694 843.440262007810050000500007000140002200000002950000000900727,5910500031
229941096.040262007810050000300020000130005000000004530000017300867,0278200031
232941288.000262007810050000400008000110005400000003510000001800891,8858900027
22594 567.370262007820050001300015000390004600000004350000013100435,0990300033
23094       0262007820050000000004000000001400000003190000000900000,0000000000
22394       0262007850050000000015000000004400000005020000009400000,0000000000
22394 733.120262007860050001100015000210004400000005020000009400609,2145600033
225941174.440262007860050000300015000040004600000004350000013100900,6431900033
22693 569.590262007860050000200007000060001600000001810000002000506,8588200025
22994 972.640262007860050001200020000300005000000004530000017300769,4098200031
23093       0262007860050000000005000000000900000001000000012600000,0000000000
223941128.180262007910050000100015000020004400105005020000009400937,5084500033
22594 971.370262007910050000600015000190004600000004350000013100744,9164700033
22690 810.490262007910050000400004000120001600000001030000000900722,2729200027
22794 946.340262007910050000800009000140001900000003360000009400765,0965000031
229941060.050262007910050001000020000230005000000004530000017300838,5575900031
232941123.460262007910050000500008000210005400000003510000001800777,9457600027
22994 831.760262007960050001500020000370005000000004530000017300657,9692200031
23294       0262007960050000000008000000005400000003510000001800000,0000000000
23294 811.240262007970050000700008000300005400000003510000001800561,7450600027
232941382.420262008070050000200008000070005400038003510000001800957,2683400027
23294 940.770262008120050000600008000260005400000003510000001800651,4409000027
22293 744.150261623010100000200002000040000800000001600000010000616,9554800020
22493 896.730261623010100000200002000060000900000001710000001300643,8665500022
22693 952.620261623010100000100003000010001600000001810000002000847,7064200025
22893       0261623010100000000003000000000800000000970000004200000,0000000000
221901181.280261623290100000100004000050001600000001140000019800892,5585400029
222901079.700261623290100000100004000070001600000001020000000900866,7588100028
224901238.130261623290100000100004000040001200021000940000012300934,6385600025
226901045.990261623290100000100004000020001600012001030000000900932,1453900027
228901001.180261623290100000100004000060001600000001050000012300883,6226800027
230901231.950261623290100000200004000080001600000000970000000900874,8711900026
232901130.650261623290100000200004000080001600000000990000001800799,7548000026
22190       0261721500100000000004000000001600000001140000019800000,0000000000
229941029.500261721500100000500011000240005000000004530000017300814,3894300031
221941084.330261801110100000700009000160003000000005370000019800815,6938300029
22294 954.070261801110100000400008000110003200000002730000000900753,9964700027
224941206.110261801110100000100005000050002000000002190000012300879,3653800026
22690 937.340261801110100000200004000050001600000001030000000900835,3224600027
22890 990.220261801110100000300004000090001600000001050000012300873,9461800027
23093       0261801110100000000001000000000900000001000000012600000,0000000000
221941232.400261801220100000200009000040003000113005370000019800927,0782300029
225941074.540261801220100000400015000120004600000004350000013100824,0307100033
22694       0261801220100000000006000000002200000002950000000900000,0000000000
232941148.130261801220100000200004000190005400000003510000001800795,0325800027
221941178.490261801230100000500009000090003000000005370000019800886,5223800029
222941093.030261801230100000200008000080003200000002730000000900863,8123400027
223941044.740261801230100000200010000070004400000005020000009400868,1692600033
222931031.140261801310100000100002000020000800000001600000010000854,8911400020
22493 908.700261801310100000100002000050000900000001710000001300652,4600700022
22693 637.970261801310100000200003000020001600000001810000002000567,7081000025
22893       0261801310100000000003000000000800000000970000004200000,0000000000
221941237.450261801350100000100009000020003000103005370000019800930,8766400029
22290 680.000261801350100000300004000130001600000001020000000900545,8878400028
224901220.620261801350100000200004000050001200023000940000012300921,4173000025
22690 836.490261801350100000300004000110001600000001030000000900745,4439300027
22890 999.700261801350100000200004000070001600000001050000012300882,3118100027
230901275.060261801350100000100004000060001600000000970000000900905,4825900026
232901129.100261801350100000300004000100001600000000990000001800798,6606500026
22294 632.320261801360100000700008000160003200000002730000000900499,7158100027
224941148.360261801360100000300005000070002000000002190000012300837,2631600026
22694 771.090261801360100000400006000160002200000002950000000900665,1819400031
22894 872.640261801360100000300005000120002700000002870000012300767,4193500028
230941210.420261801360100000400006000060001400000003190000000900886,1588500027
232941079.540261801360100000400004000250005400000003510000001800747,5318800027
22594       0261801590100000000015000000004600000004350000013100000,0000000000
221901134.830261801970100000300004000100001600000001140000019800857,4627000029
225941077.210261801970100000300015000110004600000004350000013100826,0794300033
226941067.090261801970100000100006000030002200035002950000000900920,5210000031
22894 992.960261801970100000100005000060002700000002870000012300873,2313100028
230941246.740261801970100000100006000030001400000003190000000900912,7457600027
232941140.940261801970100000300004000200005400000003510000001800790,0543300027
221941042.380261902540100000800009000170003000000005370000019800784,1318900029
222941188.970261902540100000100008000040003200061002730000000900939,6336100027
223941156.640261902540100000100010000010004400056005020000009400961,1580500033
225941116.620261902540100000200015000070004600000004350000013100856,3012800033
227941121.350261902540100000100003000040001900080003360000009400906,5885200031
229941098.590261902540100000300011000120005000000004530000017300869,0414700031
23293       0261902540100000000004000000001300000001130000000100000,0000000000
221941086.860261902550100000600009000150003000000005370000019800817,5956000029
22294 703.930261902550100000600008000150003200000002730000000900556,3093100027
22490 552.390261902550100000400004000090001200000000940000012300416,9900600025
22693       0261902550100000000003000000001600000001810000002000000,0000000000
230941210.480261902570100000300006000050001400000003190000000900886,2004800027
22290 552.980261902580100000400004000150001600000001020000000900443,9183200028
224941156.050261902580100000200005000060002000000002190000012300842,8718200026
22694 823.280261902580100000300006000150002200000002950000000900710,2019300031
22894 939.560261902580100000200005000090002700000002870000012300826,2693600028
230941018.700261902580100000600006000120001400000003190000000900745,7945900027
23293       0261902580100000000004000000001300000001130000000100000,0000000000
221941217.430261902590100000400009000060003000000005370000019800915,8147600029
22294 827.650261902590100000500008000130003200000002730000000900654,0820700027
224941059.620261902590100000400005000080002000000002190000012300772,5641300026
22694 852.180261902590100000200006000130002200000002950000000900735,1258200031
22894 834.610261902590100000400005000130002700000002870000012300733,9716300028
230941210.190261902590100000500006000070001400000003190000000900885,9923500027
232931236.240261902590100000100004000020001300017001130000000100903,0461200016
22394 958.830261902610100000500010000130004400000005020000009400796,7727600033
221941224.310261902720100000300009000050003000122005370000019800920,9912200029
22294 607.550261902720100000800008000180003200000002730000000900480,1424500027
22494 611.610261902720100000500005000140002000000002190000012300445,9251800026
22694 396.130261902720100000500006000180002200000002950000000900341,7189500031
22893       0261902720100000000003000000000800000000970000004200000,0000000000
22194       0261902730100000000009000000003000000005370000019800000,0000000000
22394 428.830261902770100000700010000250004400000005020000009400356,3567800033
22594 644.310261902770100001200015000340004600000004350000013100494,1040800033
227941072.010261902770100000200003000080001900000003360000009400866,6995800031
22994 937.860261902770100000800011000320005000000004530000017300741,8994500031
232901127.830261902770100000400004000110001600000000990000001800797,7618400026
221901141.600261902780100000200004000080001600000001140000019800862,5753400029
222901075.960261902780100000200004000080001600000001020000000900863,7543800028
224901205.130261902780100000300004000060001200000000940000012300909,7254800025
22690 681.420261902780100000400004000130001600000001030000000900607,2541800027
22890 978.820261902780100000400004000100001600000001050000012300863,8813600027
230901014.800261902780100000300004000100001600000000970000000900720,6625700026
232901172.460261902780100000100004000060001600000000990000001800829,3283100026
222941033.070261902890100000300008000100003200000002730000000900816,4289100027
22394 963.630261902890100000400010000120004400000005020000009400800,7629000033
22594 714.950261902890100001000015000320004600000004350000013100548,2699500033
22894 709.300261902890100000500005000160002700000002870000012300623,7710400028
230941222.480261902890100000200006000040001400000003190000000900894,9889000027
23293       0261902890100000000004000000001300000001130000000100000,0000000000
22794 868.090261902930100000300003000150001900000003360000009400701,8323900031
229941149.010261902930100000100011000070005000000004530000017300908,9293600031
22394       0262007920100000000010000000004400000005020000009400000,0000000000
22594 697.630262008510100001100015000330004600000004350000013100534,9897300033
225941128.630262008550100000100015000060004600000004350000013100865,5145600033
22994 982.690262008550100000600011000280005000000004530000017300777,3646500031
225941001.940262008560100000600015000180004600000004350000013100768,3551900033
229941099.170262008560100000200011000110005000000004530000017300869,5056800031
22394       0262008570100000000010000000004400000005020000009400000,0000000000
22394 769.610262008590100000600010000190004400000005020000009400639,5410600033
22594 719.180262008590100000900015000310004600000004350000013100551,5145100033
229941071.360262008590100000400011000210005000000004530000017300847,5043400031
232941252.920262008590100000100004000130005400000003510000001800867,5922600027
22594 563.970262008600100001400015000400004600000004350000013100432,4878800033
22994       0262008600100000000011000000005000000004530000017300000,0000000000
22594 842.270262008690100000800015000270004600000004350000013100645,9080200033
22594 628.640262008790100001300015000350004600000004350000013100482,0881100033
22994 953.550262008790100000700011000310005000000004530000017300754,3102800031
22994 790.900262008910100000900011000390005000000004530000017300625,6443900031
225941040.490262008930100000500015000150004600000004350000013100797,9181200033
22994       0262008930100000000011000000005000000004530000017300000,0000000000
22394       0262008940100000000010000000004400000005020000009400000,0000000000
22394 975.860682012090100000300010000110004400000005020000009400810,9315200033
22594 910.070682012090100000700015000220004600000004350000013100697,9050900033
23090 577.120682012090100000400004000130001600000000970000000900409,8423300026
222941161.240261620330120000200020000060003200000002730000000900917,7199200027
224941211.110261620330120000400009000040002000054002190000012300883,0121300026
22690 462.370261620330120000300004000150001600000001030000000900412,0434000027
229941130.050261620330120000600013000080005000000004530000017300893,9306000031
230901273.020261620330120000400004000070001600000000970000000900904,0363100026
232901244.810261620330120000300004000050001600000000990000001800880,5053100026
221941127.310261620490120000200011000140003000000005370000019800848,0272500029
22894 731.110261620490120000900020000150002700000002870000012300642,9557300028
22994 978.600261620490120001100013000290005000000004530000017300774,1276400031
22293 577.320261722100120000200003000050000800000001600000010000478,6458400020
22493       0261722100120000000004000000000900000001710000001300000,0000000000
22293 472.840261722580120000300003000060000800000001600000010000392,0224300020
224941276.930261722580120000300009000030002000037002190000012300931,0049300026
225941143.550261722580120000200012000050004600000004350000013100876,9520900033
226941059.090261722580120000300009000040002200043002950000000900913,6210000031
228941084.360261722580120000300020000030002700036002870000012300953,6024900028
229941107.150261722580120000700013000090005000000004530000017300875,8203700031
23093       0261722580120000000003000000000900000001000000012600000,0000000000
22493       0261723190120000000004000000000900000001710000001300000,0000000000
22293 990.630261802170120000100003000030000800000001600000010000821,3047000020
224931089.740261802170120000100004000030000900000001710000001300782,4525800022
22693       0261802170120000000006000000001600000001810000002000000,0000000000
22294 607.750261802490120000700020000170003200000002730000000900480,3016100027
22493       0261802490120000000004000000000900000001710000001300000,0000000000
22894 931.210261802490120000600020000100002700000002870000012300818,9252100028
22994 752.370261802490120001300013000430005000000004530000017300595,1656600031
23293 761.500261802490120000200006000060001300000001130000000100556,2581600016
221901251.560261802590120000200004000020001600020001140000019800945,6589000029
222901220.690261802590120000100004000010001600009001020000100900979,9382100028
224901298.730261802590120000100004000010001200006000940000112300980,3840800025
226941084.160261802590120000100009000010002200017002950000000900935,2492400031
22893       0261802590120000000002000000000800000000970000004200000,0000000000
22294       0261802630120000000020000000003200000002730000000900000,0000000000
221901308.860261802960120000100004000010001600004001140000019800988,9584100029
222901113.740261802960120000300004000050001600000001020000000900894,0873000028
224901293.180261802960120000200004000020001200008000940000012300976,1953500025
226901081.360261802960120000100004000010001600008001030000100900963,6634800027
227941146.160261802960120000100001000020001900058003360000009400926,6450700031
228901053.050261802960120000300004000030001600000001050000112300929,3992900027
232901157.910261802960120000400004000070001600000000990000001800819,0377100026
22194 841.400261900100120000400011000210003000000005370000019800632,9497900029
22693 616.160261900100120000200006000040001600000001810000002000548,3075400025
22893       0261900100120000000002000000000800000000970000004200000,0000000000
22294 426.580261900210120000900020000210003200000002730000000900337,1240700027
22894 635.330261900210120001000020000170002700000002870000012300558,7205100028
22994 843.570261900210120001200013000350005000000004530000017300667,3069500031
23293       0261900210120000000006000000001300000001130000000100000,0000000000
22494       0261900430120000000009000000002000000002190000012300000,0000000000
22294       0261900470120000000020000000003200000002730000000900000,0000000000
22190 941.480261900490120000300004000110001600000001140000019800711,3658700029
22294       0261900490120000000020000000003200000002730000000900000,0000000000
22190       0261900600120000000004000000001600000001140000019800000,0000000000
22694 852.530261900600120000700009000120002200000002950000000900735,4341100031
22894       0261900600120000000020000000002700000002870000012300000,0000000000
22494 655.060261900880120000600009000130002000000002190000012300477,6027700026
225941255.060261900880120000100012000010004600048004350000013100962,4629900033
22694 907.580261900880120000500009000090002200000002950000000900782,9163600031
228941093.950261900880120000200020000020002700028002870000012300962,0356100028
229941062.410261900880120000900013000220005000000004530000017300840,4237300031
23093 849.420261900880120000100003000010000900019001000000012600770,4544500018
23293       0261900880120000000006000000001300000001130000000100000,0000000000
22194 413.710261900900120000600011000240003000000005370000019800311,2160700029
22890 997.310261900900120000400004000080001600000001050000012300880,2057700027
23293 982.630261900900120000100006000030001300000001130000000100717,7898300016
22194       0261900920120000000011000000003000000005370000019800000,0000000000
22194 916.600261901000120000300011000180003000000005370000019800689,5144600029
222941151.140261901000120000300020000070003200000002730000000900909,7319500027
22690 871.040261901000120000200004000090001600000001030000000900776,2350000027
22894 811.300261901000120000800020000140002700000002870000012300713,4683600028
229941170.300261901000120000300013000040005000099004530000017300925,7685300031
23093       0261901000120000000003000000000900000001000000012600000,0000000000
22194       0261901010120000000011000000003000000005370000019800000,0000000000
23294 818.930261901010120001500026000290005400000003510000001800567,0727500027
22294 435.700261901020120000800020000200003200000002730000000900344,3320100027
226941015.440261901020120000400009000070002200000002950000000900875,9695200031
228901085.140261901020120000200004000020001600016001050000012300957,7218900027
229941010.010261901020120001000013000260005000000004530000017300798,9768300031
