125941130.110661712020260000500006000310004900000003300000013100882,6565300038
12594       0662003250260000000006000000004900000003300000013100000,0000000000
126901071.560661712530260000100004000020002700003001080000200900959,9665300030
126901065.250661712010260000200004000040002700006001080000100900954,3169500030
126901011.770001833520260000300004000050002700014001080000000900906,4047000030
12690 952.120661807460260000400004000100002700000001080000000900852,9618400030
126941119.960661519370260000100004000010001900003002030000000900971,7314600030
126941068.570661611420260000200004000030001900013002030000000900927,1422700030
126941057.330662003180260000300004000050001900017002030000000900917,3937600030
12694 917.460661807520260000400004000100001900000002030000000900796,0299500030
127941175.230661519370260000100004000060004800039003060000009400954,7088900035
127941172.580001833520260000200004000090004800045003060000009400952,5556800035
127941152.010661712010260000300004000120004800072003060000009400935,8462400035
127941137.310661807460260000400004000140004800000003060000009400923,9043400035
128901055.020661712010260000100004000050003100014000980000112300939,7086700028
128901043.300661611420260000200004000080003100018000980000012300929,2703500028
128901013.860661712530260000300004000110003100000000980000012300903,0479900028
12890 985.220661519370260000400004000150003100000000980000012300877,5386100028
129941338.320661611420260000100004000050005500029003420000117300941,8524400037
129941302.420661807460260000200004000130005500069003420000017300916,5896700037
129941302.420001833520260000200004000130005500069003420000017300916,5896700037
12994       0662003180260000000004000000005500000003420000017300000,0000000000
130901297.870661712530260000100004000060002400011000880000000900968,4236700025
130901293.570661712020260000200004000090002400014000880000000900965,2148900025
130901293.150661611420260000300004000100002400015000880000000900964,9014400025
130901251.300661807460260000400004000140002400000000880000000900933,6719200025
131941518.480661807460260000100004000110004100079003170000013100918,7646800035
131941461.150661712530260000200004000190004100000003170000013100884,0759300035
13194 807.480001833520260000300004000360004100000003170000013100488,5682800035
13194       0662003500260000000004000000004100000003170000013100000,0000000000
132901317.430661519370260000100004000030003200007000760000001800969,1541800023
132901301.150661611420260000200004000050003200011000760000001800957,1811000023
132901266.250661712530260000300004000070003200017000760000001800931,5014100023
13290       0661807460260000000004000000003200000000760000001800000,0000000000
121901238.410661806690500000100003000060002300010001220000019800959,7271700033
121901177.120661903860500000200003000130002300000001220000019800912,2343000033
12190       0661903770500000000003000000002300000001220000019800000,0000000000
121941134.490661807000500000100004000060001300000002400000019800894,5381200029
121941134.410661806820500000200004000070001300000002400000019800894,4714600029
121941114.882091708690500000300004000080001300000002400000019800879,0777700029
12194       0661610790500000000004000000001300000002400000019800000,0000000000
122901249.970661611000500000100004000100003200021000940000000900938,4392000026
122901178.690661903860500000200004000180003200000000940000000900884,9297300026
122901178.130661806940500000300004000190003200000000940000000900884,5059100026
12290 995.770661903880500000400004000300003200000000940000000900747,5983800026
122931178.280661610690500000100004000010001300023001210000010000856,6685200025
12293 694.250661806690500000200004000070001300000001210000010000504,7562600025
12293 575.270661806820500000300004000080001300000001210000010000418,2493800025
12293 437.442091708690500000400004000090001300000001210000010000318,0430800025
122941193.350661719420500000100004000080002300000001670000000900862,2697800027
122941106.330661806800500000200004000110002300000001670000000900799,3979600027
122941018.030661711750500000300004000120002300000001670000000900735,5900300027
12294 967.670661903800500000400004000130002300000001670000000900699,2029800027
123941051.910661903770500000100013000180005200000003380000009400895,9015600038
123941018.780661804990500000200013000210005200000003380000009400867,6869100038
123941004.540661610690500000300013000230005200000003380000009400855,5596800038
12394 986.460661806940500000400013000250005200000003380000009400840,1618900038
12394 983.570661806920500000500013000260005200000003380000009400837,7013500038
12394 983.520661903720500000600013000270005200000003380000009400837,6567500038
12394 978.670661719420500000700013000280005200000003380000009400833,5292700038
12394 948.280661903810500000800013000320005200000003380000009400807,6406100038
12394 938.400661611000500000900013000350005200000003380000009400799,2294000038
12394 917.200661807000500001000013000390005200000003380000009400781,1724200038
12394 884.350661806800500001100013000410005200000003380000009400753,1972700038
12394 837.480661711750500001200013000460005200000003380000009400713,2767200038
12394 833.700661903860500001300013000470005200000003380000009400710,0573900038
124901324.460661903810500000100004000020003000007001020000012300967,4126300029
12490       0661610790500000000004000000003000000001020000012300000,0000000000
12490       0661610930500000000004000000003000000001020000012300000,0000000000
12490       0661806890500000000004000000003000000001020000012300000,0000000000
12493 990.270661806800500000100006000030002100000001050000001300682,5593900026
12493 972.200661903860500000200006000040002100000001050000001300670,1036100026
12493 800.600661610690500000300006000100002100000001050000001300551,8289100026
12493       0661611000500000000006000000002100000001050000001300000,0000000000
12493       0661806940500000000006000000002100000001050000001300000,0000000000
12493       0661903770500000000006000000002100000001050000001300000,0000000000
124941210.810661806820500000100004000040001700036001500000012300862,9491100026
124941086.350661804990500000200004000070001700000001500000012300774,2429300026
12494       0661806690500000000004000000001700000001500000012300000,0000000000
12494       0661807000500000000004000000001700000001500000012300000,0000000000
125941158.040661903900500000100007000250004900000003300000013100904,4665400038
125941156.550661903810500000200007000270004900000003300000013100903,3090400038
125941127.880662007200500000300007000320004900000003300000013100880,9123300038
125941079.560661711750500000400007000360004900000003300000013100843,1699700038
125941075.020662007760500000500007000370004900000003300000013100839,6261200038
125941045.910661719420500000600007000390004900000003300000013100816,8880000038
12594 982.600661903720500000700007000410004900000003300000013100767,4460200038
12690 858.620661903720500000100003000130002700000001080000000900769,1986600030
12690 812.330661903900500000200003000170002700000001080000000900727,7319100030
12690 790.820661903860500000300003000210002700000001080000000900708,4602500030
12691 375.200661719420500000100004000010001100002000190000006100949,0547800007
12691       0661304300500000000004000000001100000000190000006100000,0000000000
12691       0661411530500000000004000000001100000000190000006100000,0000000000
12691       0661806820500000000004000000001100000000190000006100000,0000000000
126931045.870661806940500000100005000010002700002001070000002000978,8255400026
126931040.650661903810500000200005000020002700004001070000002000973,9474300026
12693 795.710661806800500000300005000090002700000001070000002000744,7083200026
12693 486.190661610930500000400005000120002700000001070000002000455,0244800026
12693 383.690661806690500000500005000200002700000001070000002000359,0983700026
12694 917.710661711750500000100004000090001900000002030000000900796,2534500030
12694 882.250661719410500000200004000130001900000002030000000900765,4827800030
12694 362.670662007060500000300004000170001900000002030000000900314,6743400030
12694       0662007140500000000004000000001900000002030000000900000,0000000000
127941168.120662007720500000100007000100004800053003060000009400948,9335900035
127941015.530661806920500000200007000320004800000003060000009400824,9759200035
127941015.310662007230500000300007000330004800000003060000009400824,7945300035
12794 975.110661806990500000400007000370004800000003060000009400792,1388900035
12794 903.250662007760500000500007000420004800000003060000009400733,7646400035
12794 834.420661610690500000600007000440004800000003060000009400677,8464500035
12794       0662007090500000000007000000004800000003060000009400000,0000000000
128901059.220662007130500000100003000030003100010000980000012300943,4489700028
12890 939.270662007730500000200003000180003100000000980000012300836,6075900028
12890 808.160662007120500000300003000230003100000000980000012300719,8267100028
12893 660.340661806940500000100004000010001400000000570000004200655,0836200021
12893       0661610790500000000004000000001400000000570000004200000,0000000000
12893       0661903720500000000004000000001400000000570000004200000,0000000000
12893       0661903810500000000004000000001400000000570000004200000,0000000000
12894 943.740662007720500000100001000060001400000001660000012300850,9771800026
12991       0661806800500000000002000000000600000000100000036300000,0000000000
12991       0661806920500000000002000000000600000000100000036300000,0000000000
129941235.420662007130500000100005000290005500000003420000017300869,4342100037
129941218.040662007140500000200005000330005500000003420000017300857,2059900037
129941195.000662007230500000300005000380005500000003420000017300840,9887800037
129941046.670662007170500000400005000450005500000003420000017300736,6003100037
12994       0662007220500000000005000000005500000003420000017300000,0000000000
13093 878.390661621000500000100003000010000700011000590000012600846,6474800017
13093 787.740661719410500000200003000030000700000000590000012600759,2689600017
13093 505.190661610930500000300003000050000700000000590000012600486,9284000017
131941628.540662007130500000100010000020004100011003170000013100985,3558300035
131941534.180661903900500000200010000080004100066003170000013100928,2596100035
131941434.340662007750500000300010000220004100000003170000013100867,8554500035
131941337.150662007720500000400010000240004100000003170000013100809,0453600035
131941184.860662007730500000500010000300004100000003170000013100716,9042800035
131941005.790661903860500000600010000320004100000003170000013100608,5548200035
13194 858.190662007140500000700010000350004100000003170000013100519,2518300035
13194 613.340662007060500000800010000370004100000003170000013100371,1022500035
13194       0661903800500000000010000000004100000003170000013100000,0000000000
13194       0662007160500000000010000000004100000003170000013100000,0000000000
13290 834.510661903900500000100003000240003200000000760000001800613,8977200023
13290 704.530661903860500000200003000270003200000000760000001800518,2798200023
13290       0661806690500000000003000000003200000000760000001800000,0000000000
13291       0661304300500000000004000000001100000000110000004100000,0000000000
13291       0661610570500000000004000000001100000000110000004100000,0000000000
13291       0661621000500000000004000000001100000000110000004100000,0000000000
13291       0661719420500000000004000000001100000000110000004100000,0000000000
132931097.710661903800500000100006000010001500009000630000000100875,0816000014
13293 948.870661804990500000200006000040001500000000630000000100756,4313100014
13293 768.660661806820500000300006000050001500000000630000000100612,7703800014
13293 599.950661610690500000400006000070001500000000630000000100478,2767800014
13293       0661610930500000000006000000001500000000630000000100000,0000000000
13293       0661719410500000000006000000001500000000630000000100000,0000000000
132941175.412501735590500000100003000050001400000002150000001800878,5171900022
132941104.490661610790500000200003000060001400000002150000001800825,5143900022
13294       0661806940500000000003000000001400000002150000001800000,0000000000
121901245.980661905650550000100004000050002300009001220000019800965,5957700033
121901226.560661711430550000200004000070002300012001220000019800950,5489100033
121901185.400661905620550000300004000120002300030001220000019800918,6483700033
12190       0661905780550000000004000000002300000001220000019800000,0000000000
122901331.960661805320550000100004000010003200001000940000000901000,0000000026
122901280.030661905700550000200004000050003200011000940000000900961,0131500026
122901261.750661905620550000300004000070003200014000940000000900947,2852500026
122901160.860661711430550000400004000210003200000000940000000900871,5398900026
123941128.080661805320550000100004000060005200026003380000009400960,7785800038
123941126.120661805240550000200004000070005200027003380000009400959,1067600038
123941094.980661905650550000300004000100005200055003380000009400932,5830400038
12394       0661805080550000000004000000005200000003380000009400000,0000000000
124901277.690661905620550000100004000060003000013001020000012300933,2527600029
124901253.480661905700550000200004000080003000019001020000012300915,5663800029
12490 988.440661711430550000300004000160003000000001020000012300721,9778700029
12490 876.920661805240550000400004000190003000000001020000012300640,5178000029
125941263.020661905790550000100008000030004900006003300000013100986,4657900038
125941261.870551503600550000200008000040004900007003300000013100985,5656500038
125941241.820661805080550000300008000070004900018003300000013100969,9006800038
125941230.870661905650550000400008000100004900028003300000013100961,3541600038
125941188.350661805320550000500008000180004900063003300000013100928,1441900038
125941172.730661610160550000600008000220004900073003300000013100915,9442000038
125941157.520661805190550000700008000260004900000003300000013100904,0607600038
12594       0661905620550000000008000000004900000003300000013100000,0000000000
127941192.670661905650550000100008000020004800014003060000009400968,8783900035
127941191.540661711430550000200008000030004800017003060000009400967,9557100035
127941158.940661905790550000300008000110004800067003060000009400941,4764900035
127941132.710661610160550000400008000170004800000003060000009400920,1684100035
127941122.480661805080550000500008000180004800000003060000009400911,8582700035
127941042.310661805240550000600008000300004800000003060000009400846,7327800035
127941038.050551503600550000700008000310004800000003060000009400843,2671700035
12794       0661805320550000000008000000004800000003060000009400000,0000000000
128901025.670661905700550000100004000100003100000000980000012300913,5649300028
12890 997.790661905620550000200004000130003100000000980000012300888,7339000028
12890 865.610661805190550000300004000210003100000000980000012300771,0001400028
12890 858.500661905790550000400004000220003100000000980000012300764,6689900028
129941389.080661905650550000100007000010005500005003420000017300977,5773000037
129941333.460661805190550000200007000070005500040003420000017300938,4369300037
129941237.000661805240550000300007000280005500000003420000017300870,5521200037
129941221.340661805080550000400007000320005500000003420000017300859,5305500037
129941198.530551503600550000500007000360005500000003420000017300843,4755700037
12994 983.480661905700550000600007000460005500000003420000017300692,1327000037
12994       0661805320550000000007000000005500000003420000017300000,0000000000
130901340.190661905650550000100004000010002400001000880000000901000,0000000025
130901327.450661805320550000200004000030002400003000880000000900990,4907600025
130901302.760661905700550000300004000040002400009000880000000900972,0681300025
130901232.080661805190550000400004000150002400000000880000000900919,3309500025
131941520.660661805240550000100004000100004100078003170000013100920,0801700035
131941473.350661711430550000200004000170004100000003170000013100891,4563200035
131941445.170661805080550000300004000200004100000003170000013100874,4078900035
13194       0661905700550000000004000000004100000003170000013100000,0000000000
132901262.450661905650550000100004000080003200019000760000001800928,7109000023
132901226.720661905620550000200004000110003200000000760000001800902,4275700023
132901169.580661805320550000300004000170003200000000760000001800860,3939100023
13290 937.610661905790550000400004000230003200000000760000001800689,7445800023
231941172.060662002330010000500007000310004100000003170000013100709,1618400035
231941489.320662002370010000300007000150004100000003170000013100901,1199500035
232941265.300662002370010000100002000010001400026002150000001800945,7090900022
23194 983.840662002480010000600007000330004100000003170000013100595,2745800035
232901162.120662002480010000200002000190003200000000760000001800854,9060500023
231941557.210662002500010000200007000070004100055003170000013100942,1935100035
231941640.150662002510010000100007000010004100006003170000013100992,3792600035
232941002.820662002510010000200002000070001400000002150000001800749,5221400022
231941270.020662002550010000400007000280004100000003170000013100768,4297100035
232901172.100662002550010000100002000160003200000000760000001800862,2456000023
23194 933.910662002650010000700007000340004100000003170000013100565,0654400035
23192 929.950662105030010000400006000040000600000000520000013100597,7314000011
23292 904.710662105030010000300006000030000600000000580000001800725,3188800010
23192       0662105060010000000006000000000600000000520000013100000,0000000000
23292 557.310662105060010000500006000050000600000000580000001800446,8069400010
231921080.850662105080010000200006000020000600000000520000013100694,7230000011
23292 464.690662105080010000600006000060000600000000580000001800372,5490900010
23192 930.380662105140010000300006000030000600000000520000013100598,0086400011
23292 926.210662105140010000200006000020000600000000580000001800742,5557900010
231921394.790662105240010000100006000010000600011000520000013100896,5080400011
232921015.750662105240010000100006000010000600000000580000001800814,3432700010
23192       0662105260010000000006000000000600000000520000013100000,0000000000
23292 753.570662105260010000400006000040000600000000580000001800604,1481300010
22293 971.901311402080020000300004000060001300000001210000010000706,6197100025
22394 853.501311402080020000500005000450005200000003380000009400726,9193900038
22493 898.201311402080020000200004000050002100000001050000001300619,0964200026
22691       1311402080020000000002000000001100000000190000006100000,0000000000
22293       0661619460020000000004000000001300000001210000010000000,0000000000
222931139.850661805410020000100004000040001300000001210000010000828,7276500025
22394 988.030661805410020000100005000240005200000003380000009400841,4985100038
22493       0661805410020000000004000000002100000001050000001300000,0000000000
22693       0661805410020000000002000000002700000001070000002000000,0000000000
222931093.500661805440020000200004000050001300000001210000010000795,0268300025
22394 876.440661805440020000400005000420005200000003380000009400746,4572800038
22493 506.010661805440020000300004000110002100000001050000001300348,7777000026
22693 477.200661805440020000100002000140002700000001070000002000446,6118100026
22893       0661805440020000000001000000001400000000570000004200000,0000000000
221901160.630661900080020000100004000140002300000001220000019800899,4485800033
222901194.550661900080020000300004000170003200000000940000000900896,8369300026
22494       0661900080020000000004000000001700000001500000012300000,0000000000
22594 859.730661900080020000300004000440004900000003300000013100671,4755100038
22694 849.420661900080020000400004000140001900000002030000000900736,9991800030
22894 344.070661900080020000400004000120001400000001660000012300310,2474000026
230901105.180661900080020000100004000170002400000000880000000900824,6475300025
23291       0661900080020000000003000000001100000000110000004100000,0000000000
22190 496.450661900130020000300004000190002300000001220000019800384,7355700033
222901012.500661900130020000400004000290003200000000940000000900760,1528600026
22490       0661900130020000000004000000003000000001020000012300000,0000000000
225941111.660661900130020000100004000330004900000003300000013100868,2428900038
22694 997.360661900130020000100004000060001900048002030000000900865,3590300030
22894 925.420661900130020000100004000070001400000001660000012300834,4550100026
230941151.710661900130020000300004000070000900000002050000000900898,2495400025
23291       0661900130020000000003000000001100000000110000004100000,0000000000
22394 975.660661900140020000200005000300005200000003380000009400830,9670600038
224931127.980661900140020000100004000010002100000001050000001300777,4737300026
22690 822.190661900140020000100004000150002700000001080000000900736,5702300030
22894 726.060661900140020000300004000110001400000001660000012300654,6938800026
23090 919.540661900140020000400004000220002400000000880000000900686,1248700025
232901224.020661900140020000100004000120003200000000760000001800900,4361400023
22190 333.360661900210020000400004000200002300000001220000019800258,3407800033
222901287.030661900210020000100004000040003200010000940000000900966,2649400026
22494       0661900210020000000004000000001700000001500000012300000,0000000000
22694 895.850661900210020000300004000120001900000002030000000900777,2805800030
22794 808.460661900210020000400004000460004800000003060000009400656,7626000035
22890 911.010661900210020000300004000190003100000000980000012300811,4403800028
229941170.270661900210020000200004000400005500000003420000017300823,5892800037
230941180.280661900210020000200004000050000900000002050000000900920,5259500025
23293       0661900210020000000003000000001500000000630000000100000,0000000000
22194 392.430661900220020000400004000120001300000002400000019800309,4312700029
222941331.000661900220020000100004000010002300015001670000000900961,7356600027
22494 888.360661900220020000100004000100001700000001500000012300633,1360100026
225941022.670661900220020000200004000400004900000003300000013100798,7417300038
22894 747.930661900220020000200004000100001400000001660000012300674,4122700026
230901087.300661900220020000200004000180002400000000880000000900811,3006300025
23291       0661900220020000000003000000001100000000110000004100000,0000000000
221941169.680661900230020000100004000040001300059002400000019800922,2831300029
22294       0661900230020000000004000000002300000001670000000900000,0000000000
22694 938.630661900230020000200004000080001900000002030000000900814,4047600030
22794 916.980661900230020000300004000410004800000003060000009400744,9195200035
22890 910.050661900230020000400004000200003100000000980000012300810,5860600028
229941088.340661900230020000400004000440005500000003420000017300765,9315300037
23090 952.490661900230020000300004000210002400000000880000000900710,7096800025
23293       0661900230020000000003000000001500000000630000000100000,0000000000
22394 925.440661900290020000300005000380005200000003380000009400788,1939500038
22490 965.660661900290020000200004000170003000000001020000012300705,3347900029
22691       0661900290020000000002000000001100000000190000006100000,0000000000
221901090.920661900340020000200004000170002300000001220000019800845,4303500033
222901211.780661900340020000200004000140003200000000940000000900909,7675800026
224901322.290661900340020000100004000030003000008001020000012300965,8305800029
22690 559.650661900340020000300004000240002700000001080000000900501,3711700030
227941172.830661900340020000100004000080004800044003060000009400952,7624300035
228901050.370661900340020000100004000060003100015000980000012300935,5684600028
229941252.440661900340020000100004000230005500000003420000017300881,4125800037
230941201.680661900340020000100004000020000900048002050000000900937,2159500025
23290 832.460661900340020000200004000250003200000000760000001800612,3948200023
221941075.580661900360020000200004000090001300000002400000019800848,0853900029
22294       0661900360020000000004000000002300000001670000000900000,0000000000
22690 334.640661900360020000400004000250002700000001080000000900299,7948200030
227941082.510661900360020000200004000260004800000003060000009400879,3874900035
22890 973.900661900360020000200004000170003100000000980000012300867,4563500028
229941137.830661900360020000300004000420005500000003420000017300800,7552200037
230941151.240661900360020000400004000080000900000002050000000900897,8830300025
23293       0661900360020000000003000000001500000000630000000100000,0000000000
22294 464.850662002020020000200004000150002300000001670000000900335,8876700027
22194 938.270662002030020000300004000110001300000002400000019800739,8180600029
23290 416.460662002040020000400004000290003200000000760000001800306,3668100023
23290 774.400662002160020000300004000260003200000000760000001800569,6813200023
22690 799.790662002200020000200004000180002700000001080000000900716,4968700030
22494       0662002220020000000004000000001700000001500000012300000,0000000000
22594 848.950662002220020000400004000450004900000003300000013100663,0621900038
22490       0662002270020000000004000000003000000001020000012300000,0000000000
221941180.340661302720040000200003000030001300049002400000019800930,6888100029
222931155.550661302720040000100001000030001300028001210000010000840,1457000025
22493       0661302720040000000002000000002100000001050000001300000,0000000000
22693 953.680661302720040000200002000050002700022001070000002000892,5481500026
227941105.960661302720040000700008000220004800000003060000009400898,4360200035
230941213.240661302720040000100005000010000900043002050000000900946,2385200025
221901134.250661517510040000400004000150002300000001220000019800879,0101500033
22294       0661517510040000000003000000002300000001670000000900000,0000000000
22493 882.830661517510040000100002000060002100000001050000001300608,5062800026
22693 973.720661517510040000100002000030002700015001070000002000911,3032300026
227941135.790661517510040000400008000150004800000003060000009400922,6705500035
22893       0661517510040000000001000000001400000000570000004200000,0000000000
221941251.660661612660040000100003000010001300006002400000019800986,9212600029
222901147.590661612660040000300004000240003200000000940000000900861,5791600026
223941155.370661612660040000100009000010005200009003380000009400984,0170900038
224901224.520661612660040000300004000100003000024001020000012300894,4160000029
225941229.950661612660040000200008000110004900030003300000013100960,6341300038
227941173.400661612660040000200008000070004800041003060000009400953,2221600035
22890       0661612660040000000004000000003100000000980000012300000,0000000000
22394 972.760661612950040000800009000310005200000003380000009400828,4940300038
224941218.680661612950040000100003000030001700033001500000012300868,5584300026
225941188.560661612950040000600008000170004900061003300000013100928,3059100038
22794 926.000661612950040000800008000400004800000003060000009400752,2435900035
229941318.120661612950040000500012000100005500052003420000017300927,6385300037
230941198.380661612950040000200005000030000900050002050000000900934,6493500025
221901290.370661612980040000100004000010002300001001220000019801000,0000000033
222901130.520661612980040000400004000260003200000000940000000900848,7661000026
223941142.290661612980040000200009000020005200014003380000009400972,8791000038
224901336.600661612980040000100004000010003000004001020000012300976,2823100029
225941217.860661612980040000300008000120004900039003300000013100951,1942800038
226901007.800661612980040000300004000070002700019001080000000900902,8466900030
227941133.780661612980040000500008000160004800000003060000009400921,0368000035
228941029.360661612980040000200005000020001400030001660000012300928,1796500026
229941274.660661612980040000900012000180005500000003420000017300897,0513900037
221901205.240661714930040000300004000090002300021001220000019800934,0261400033
222901210.350661714930040000200004000150003200000000940000000900908,6942900026
223941092.550661714930040000500009000110005200057003380000009400930,5202800038
224941174.880661714930040000200003000050001700000001500000012300837,3391500026
225941202.820661714930040000500008000150004900053003300000013100939,4449200038
226941089.460661714930040000100003000020001900010002030000000900945,2674900030
227941180.490661714930040000100008000050004800030003060000009400958,9790700035
228901070.010661714930040000100004000020003100007000980000012300953,0600300028
229941266.470661714930040001000012000200005500000003420000017300891,2889200037
221941152.180661715060040000300003000050001300000002400000019800908,4845300029
222941311.200661715060040000100003000020002300020001670000000900947,4240600027
22394 912.040661715060040000900009000400005200000003380000009400776,7742000038
22890 978.900661715060040000300004000160003100000000980000012300871,9132300028
229941336.240661715060040000300012000060005500037003420000017300940,3926600037
230901286.700661715060040000400004000110002400017000880000000900960,0863500025
231941567.530661715060040000100004000050004100043003170000013100948,4385500035
232901254.800661715060040000300004000090003200000000760000001800923,0791300023
221901269.510661715080040000200004000020002300004001220000019800983,8295000033
222901264.800661715080040000100004000060003200012000940000000900949,5730300026
223941077.220661715080040000600009000150005200074003380000009400917,4569300038
224941116.160661715080040000300003000060001700000001500000012300795,4888200026
225941215.480661715080040000400008000130004900042003300000013100949,3285300038
22694 899.920661715080040000200003000110001900000002030000000900780,8151400030
229941307.880661715080040000700012000120005500061003420000017300920,4298100037
22690 791.010661800170040000400004000200002700000001080000000900708,6336600030
228941066.710661800170040000100005000010001400009001660000012300961,8603900026
229941297.180661800170040000800012000160005500076003420000017300912,9030300037
231941317.560661800170040000300004000250004100000003170000013100797,1943600035
22694 705.640661800260040000300003000150001900000002030000000900612,2471600030
229941346.280661800260040000200012000040005500023003420000017300947,4563800037
230901299.220661800260040000200004000050002400010000880000000900969,4265700025
231941191.160661800260040000400004000290004100000003170000013100720,7138500035
223941103.260661800270040000400009000090005200043003380000009400939,6424800038
224901182.980661800270040000400004000130003000000001020000012300864,0689000029
228941018.630661800270040000400005000040001400039001660000012300918,5098000026
229941318.620661800270040000400012000090005500051003420000017300927,9930600037
230901295.040661800270040000300004000080002400013000880000000900966,3141400025
232901301.780661800270040000200004000040003200010000760000001800957,6414200023
223941140.040661800330040000300009000030005200017003380000009400970,9677400038
224901239.640661800330040000200004000090003000021001020000012300905,4600000029
225941152.490661800330040000700008000290004900000003300000013100900,1326200038
226901008.000661800330040000200004000060002700018001080000000900903,0308700030
227941138.230661800330040000300008000130004800000003060000009400924,6500400035
228941024.850661800330040000300005000030001400034001660000012300924,1188900026
229941358.610661800330040000100012000020005500014003420000017300956,1306700037
230901328.110661800330040000100004000020002400002000880000000900990,9882000025
231941484.730661800330040000200004000160004100000003170000013100898,3413200035
232901358.600661800330040000100004000010003200003000760000001800999,4382100023
22894 789.620661907030040000500005000090001400000001660000012300712,0063500026
230941191.090661907030040000300005000040000900000002050000000900928,9605800025
23094 963.630661907080040000500005000090000900000002050000000900751,5563300025
222941172.300661907250040000200003000090002300000001670000000900847,0622900027
223941034.200661907250040000700009000190005200000003380000009400880,8199700038
225941255.440661907250040000100008000060004900009003300000013100980,5386100038
226901080.820661907250040000100004000010002700002001080000000900968,2632100030
227941108.930661907250040000600008000210004800000003060000009400900,8504500035
228901049.730661907250040000200004000070003100016000980000012300934,9980200028
229941261.490661907250040001100012000220005500000003420000017300887,7856800037
232901250.010661907250040000400004000100003200000000760000001800919,5561200023
22594 938.700661907300040000800008000420004900000003300000013100733,1590400038
229941308.370661907300040000600012000110005500060003420000017300920,7788500037
230941152.340661907300040000400005000060000900000002050000000900898,7390300025
22994       0662005700040000000012000000005500000003420000017300000,0000000000
22394 929.020661808300070000400006000370005200000003380000009400791,2430000038
22490 648.560661808300070000300004000200003000000001020000012300473,7239800029
225941268.200661808300070000200004000020004900005003300000013100990,5044500038
22690 958.310661808300070000300004000090002700000001080000000900858,5086400030
227941087.830661808300070000300004000250004800000003060000009400883,7062600035
22890 999.680661808300070000400004000120003100000000980000012300890,4160100028
229941332.780661808300070000200009000080005500041003420000017300937,9577500037
230901297.580661808300070000100004000070002400012000880000000900968,2058000025
231941430.970661808300070000800010000230004100000003170000013100865,8122200035
232901356.030661808300070000100004000020003200004000760000001800997,5518200023
22190       0971821490070000000004000000002300000001220000019800000,0000000000
221901195.480971821960070000200004000110002300027001220000019800926,4579600033
222901151.490971821960070000300004000230003200000000940000000900864,5094200026
22394 872.420971821960070000500006000430005200000003380000009400743,0344100038
227941121.850661900850070000200004000190004800000003060000009400911,3447600035
228901041.320661900850070000300004000090003100020000980000012300927,5042000028
231941465.140661900850070000600010000180004100000003170000013100886,4904000035
23294       0661900850070000000005000000001400000002150000001800000,0000000000
221901219.620661900890070000100004000080002300015001220000019800945,1648300033
222901102.850661900890070000400004000270003200000000940000000900827,9872300026
223941112.570661900890070000200006000080005200035003380000009400947,5679100038
22490 933.540661900890070000200004000180003000000001020000012300681,8785100029
225941233.190661900890070000400004000090004900026003300000013100963,1624500038
22690       0661900890070000000004000000002700000001080000000900000,0000000000
228901057.730661900890070000200004000040003100012000980000012300942,1237600028
229941347.420661900890070000100009000030005500020003420000017300948,2585700037
230901161.440661900890070000400004000160002400000000880000000900866,6266600025
231941505.930661900890070000400010000120004100000003170000013100911,1672000035
232901273.740661900890070000200004000060003200015000760000001800937,0128400023
221941019.860661900900070000200002000100001300000002400000019800804,1559900029
222901177.020661900900070000200004000200003200000000940000000900883,6766000026
22394       0661900900070000000006000000005200000003380000009400000,0000000000
229941213.970661901060070000700009000350005500000003420000017300854,3444100037
231941565.500661901060070000200010000060004100045003170000013100947,2133700035
232901153.130661901060070000400004000200003200000000760000001800848,2860100023
221941237.520661901090070000100002000020001300014002400000019800975,7788300029
222901237.020661901090070000100004000110003200022000940000000900928,7227100026
223941140.000661901090070000100006000040005200018003380000009400970,9301000038
22490       0661901090070000000004000000003000000001020000012300000,0000000000
22190 845.270661907460070000300004000180002300000001220000019800655,0571000033
223941070.190661907460070000300006000160005200082003380000009400911,4722600038
224901267.250661907460070000100004000070003000015001020000012300925,6229700029
225941261.330661907460070000300004000050004900008003300000013100985,1451100038
226901069.430661907460070000100004000030002700004001080000000900958,0592200030
227941197.510661907460070000100004000010004800012003060000009400972,8099800035
228901122.710661907460070000100004000010003100001000980000012301000,0000000028
229941231.560661907460070000500009000300005500000003420000017300866,7227000037
230901253.050661907460070000300004000130002400000000880000000900934,9827400025
231941280.610661907460070001000010000270004100000003170000013100774,8379500035
232901196.900661907460070000300004000150003200000000760000001800880,4893700023
225941280.350661907470070000100004000010004900001003300000013101000,0000000038
22690 970.580661907470070000200004000080002700000001080000000900869,4999400030
227941013.620661907470070000400004000340004800000003060000009400823,4203100035
229941298.970661907470070000300009000150005500074003420000017300914,1621700037
230901266.790661907470070000200004000120002400000000880000000900945,2318600025
231941286.390661907470070000900010000260004100000003170000013100778,3362600035
229941270.170662002670070000400009000190005500000003420000017300893,8950800037
231941434.810662002680070000700010000210004100000003170000013100868,1375900035
23294       0662002680070000000005000000001400000002150000001800000,0000000000
229941133.560662002720070000800009000430005500000003420000017300797,7505200037
231941533.300662002720070000300010000090004100067003170000013100927,7299100035
232941242.150662002720070000100005000020001400038002150000001800928,4004100022
22994       0662002730070000000009000000005500000003420000017300000,0000000000
