131941200.182242019820080000800009000750011300000003930000013100695,4168500031
13194       2242015860080000000009000000011300000003930000013100000,0000000000
132931314.512241913380080000100011000040006000004000970000200100988,2560300014
132931126.632241913440080000200011000160006000000000970000000100847,0062200014
132931088.992241913250080000300011000210006000000000970000000100818,7099500014
13293 961.482242015800080000400011000290006000000000970000000100722,8509800014
13293 780.642241913090080000500011000360006000000000970000000100586,8890200014
13293 454.922241704930080000600011000420006000000000970000000100342,0095700014
13293       2241913420080000000011000000006000000000970000000100000,0000000000
13293       2242015790080000000011000000006000000000970000000100000,0000000000
13293       2242015840080000000011000000006000000000970000000100000,0000000000
13293       2242015970080000000011000000006000000000970000000100000,0000000000
13293       2242019770080000000011000000006000000000970000000100000,0000000000
132941329.932242015850080000100007000070006500019003180000001800955,7848200027
132941300.482241802730080000200007000110006500028003180000001800934,6214200027
132941297.762242019820080000300007000120006500030003180000001800932,6679000027
132941258.672242015980080000400007000210006500057003180000001800904,5771200027
132941089.222242019780080000500007000450006500000003180000001800782,7940400027
13294 750.772242015590080000600007000590006500000003180000001800539,5586100027
13294       2242015620080000000007000000006500000003180000001800000,0000000000
125941225.482241800480090000100011000910027000000004990000013100887,9886700048
125941165.222241800450090000200011001590027000000004990000013100844,3196900048
125941111.542241800340090000300011001850027000000004990000013100805,4271200048
125941094.092241915760090000400011001910027000000004990000013100792,7834700048
125941089.182241915810090000500011001960027000000004990000013100789,2248400048
125941068.402241800420090000600011002040027000000004990000013100774,1662500048
12594 981.862241800320090000700011002200027000000004990000013100711,4555900048
12594 957.252241915900090000800011002230027000000004990000013100693,6276200048
12594 810.122241800590090000900011002420027000000004990000013100587,0146500048
12594 787.102241915930090001000011002440027000000004990000013100570,3354900048
12594       2241915920090000000011000000027000000004990000013100000,0000000000
12690 925.082241800320090000100004000200004400000001640000000900797,4163300043
12690 861.442241800480090000200004000260004400000001640000000900742,5620800043
12690 827.272241800450090000300004000300004400000001640000000900713,1037400043
12690 724.192241800340090000400004000360004400000001640000000900624,2527200043
12694 893.022241915810090000100004000910016700000002700000000900791,2078000039
12694 586.472241915760090000200004001400016700000002700000000900519,6016900039
12694       2241800420090000000004000000016700000002700000000900000,0000000000
12694       2241800590090000000004000000016700000002700000000900000,0000000000
127941166.782241800450090000100010000410017400000004090000009400919,4229200042
127941137.202241800320090000200010000600017400000004090000009400896,1122800042
127941127.502241800340090000300010000650017400000004090000009400888,4715900042
127941116.082241915930090000400010000750017400000004090000009400879,4730000042
127941079.112241800420090000500010000970017400000004090000009400850,3397600042
127941042.862241915760090000600010001100017400000004090000009400821,7765300042
127941040.492241800480090000700010001130017400000004090000009400819,9085300042
12794 998.032241915900090000800010001270017400000004090000009400786,4466200042
12794 940.562241915810090000900010001410017400000004090000009400741,1575700042
12794 474.842241915920090001000010001660017400000004090000009400374,1766400042
131941539.882241915810090000100006000290011300003002530000013100980,5892000034
131941371.602241800590090000200006000590011300000002530000013100873,4254700034
131941359.782241915930090000300006000640011300000002530000013100865,9021900034
131941355.982241915920090000400006000650011300000002530000013100863,4827200034
131941290.032241800420090000500006000680011300000002530000013100821,4860200034
13194 888.872241915900090000600006000910011300000002530000013100566,0290000034
121901301.520211802820100000100004000050005900009001470000019800968,2520800038
121901282.350211802810100000200004000070005900015001470000019800953,9928700038
121901132.102241912860100000300004000300005900000001470000019800842,2155100038
12190 522.090211627500100000400004000540005900000001470000019800388,4059700038
122901248.450211627500100000100004000090004700030001290000000900922,2424600036
122901131.492241912920100000200004000230004700000001290000000900835,8426100036
122901121.490211724100100000300004000240004700000001290000000900828,4532400036
122901057.490211802810100000400004000290004700000001290000000900781,1766200036
123941109.640211802820100000100004000400024000096005780000009400932,3678200040
123941102.232241912880100000200004000460024000109005780000009400926,1427300040
123941012.282241912860100000300004001250024000000005780000009400850,5652300040
12394 933.342241912850100000400004001560024000000005780000009400784,2313900040
125941279.960211802820100000100004000230027000098006640000013100952,4562700044
125941216.882241912860100000200004001040027000000006640000013100905,5118500044
125941199.230211802810100000300004001230027000000006640000013100892,3762100044
125941124.412241912850100000400004001810027000000006640000013100836,7005800044
125941249.432241603800110000100003000600027000000006640000013100929,7344400044
125941236.652241914750110000200003000780027000000006640000013100920,2233100044
125941200.922241914900110000300003001190027000000006640000013100893,6364800044
126941099.182241807600110000100003000100016700037004230000000900924,3191400037
126941051.832241807560110000200003000240016700079004230000000900884,5052700037
126941049.072241914750110000300003000310016700087004230000000900882,1876600037
127941212.522241914900110000100003000160017400047005250000009400952,9652700039
127941181.722241603800110000200003000320017400108005250000009400928,7570000039
12794 552.551901902270110000300003001620017400000005250000009400434,2697100039
129941328.682241914750110000100003000200015100050005070000017300951,5307300037
129941324.282241807600110000200003000220015100055005070000017300948,3839500037
129941271.712242018110110000300003000650015100000005070000017300910,7356000037
130941289.972241807600110000100003000210013000049003610000000900948,7801000031
130941289.802241914750110000200003000220013000050003610000000900948,6527400031
130941227.052241914900110000300003000550013000000003610000000900902,4981400031
131941607.082241603800110000100008000090011300055003930000013100931,1850200031
131941522.410742008890110000200008000360011300000003930000013100882,1243200031
131941387.872241914750110000300008000580011300000003930000013100804,1695800031
131941370.692241807600110000400008000600011300000003930000013100794,2147000031
131941367.852241914900110000500008000610011300000003930000013100792,5657600031
131941222.082241807560110000600008000710011300000003930000013100708,1048000031
131941026.612242018120110000700008000850011300000003930000013100594,8411300031
131941015.142242018110110000800008000860011300000003930000013100588,1961400031
121901162.692241605860120000100004000240005900000001470000019800864,9748400038
12190 903.922241802210120000200004000430005900000001470000019800672,4597900038
12190 759.502241917650120000300004000460005900000001470000019800565,0206100038
12190 541.132241702470120000400004000530005900000001470000019800402,5658900038
121941171.302241802340120000100004000420015000000003470000019800889,1074500033
12194       2241802410120000000004000000015000000003470000019800000,0000000000
12194       2241918110120000000004000000015000000003470000019800000,0000000000
12194       2242014820120000000004000000015000000003470000019800000,0000000000
122901211.192241605860120000100003000110004700000001290000000900894,7188100036
12290 711.912241918050120000200003000350004700000001290000000900525,8952400036
12290       2241918100120000000003000000004700000001290000000900000,0000000000
122941315.092241802410120000100003000070010300025002990000000900956,3874900035
122941179.992241802340120000200003000360010300000002990000000900858,1427300035
12294 499.752241802450120000300003000800010300000002990000000900363,4378000035
123941057.372241802410120000100004000890024000000005780000009400888,4507800040
123941038.982241802450120000200004001080024000000005780000009400872,9958600040
12394 981.952241802340120000300004001390024000000005780000009400825,0740400040
12394       2241918110120000000004000000024000000005780000009400000,0000000000
125941246.182241802210120000100007000630027000000006640000013100927,3200900044
125941206.082241917650120000200007001180027000000006640000013100897,4765000044
125941182.302241918160120000300007001430027000000006640000013100879,7804800044
125941181.972241918140120000400007001440027000000006640000013100879,5384900044
125941176.362241702470120000500007001480027000000006640000013100875,3651200044
125941137.642241918050120000600007001740027000000006640000013100846,5519200044
125941066.412241605860120000700007002060027000000006640000013100793,5417600044
126901020.502241918050120000100004000060004400000001150000000900872,4582900030
12690 835.352241917650120000200004000290004400000001150000000900714,1675700030
12690 700.112241918140120000300004000380004400000001150000000900598,5499600030
12690 686.462241918160120000400004000390004400000001150000000900586,8789500030
126941008.532241802410120000100004000520016700000004230000000900848,0967900037
12694 976.722241802340120000200004000700016700000004230000000900821,3432200037
12694 791.162241802450120000300004001160016700000004230000000900665,3054400037
12694       2241918110120000000004000000016700000004230000000900000,0000000000
127941143.592241702470120000100006000530017400000005250000009400898,7872400039
127941142.192241802210120000200006000540017400000005250000009400897,6913600039
127941121.822241917650120000300006000730017400000005250000009400881,6793500039
127941072.152241918050120000400006001020017400000005250000009400842,6434900039
12794 975.542241918160120000500006001340017400000005250000009400766,7155100039
12794 530.752241918140120000600006001640017400000005250000009400417,1380500039
129941355.932241802210120000100016000020015100019005070000017300971,0487800037
129941306.562241918050120000200016000330015100090005070000017300935,6887300037
129941300.092242014730120000300016000360015100105005070000017300931,0570700037
129941299.062242014610120000400016000380015100109005070000017300930,3202500037
129941294.832242014620120000500016000410015100117005070000017300927,2931800037
129941284.832242014640120000600016000480015100000005070000017300920,1259600037
129941282.072242014890120000700016000500015100000005070000017300918,1497000037
129941281.572241918140120000800016000510015100000005070000017300917,7913000037
129941272.012241917650120000900016000640015100000005070000017300910,9460900037
129941258.482241605860120001000016000740015100000005070000017300901,2561000037
129941178.202242014870120001100016000950015100000005070000017300843,7652500037
129941120.782241918160120001200016001160015100000005070000017300802,6463600037
129941088.822242014690120001300016001210015100000005070000017300779,7535400037
129941081.732242014790120001400016001220015100000005070000017300774,6793600037
129941044.312241702470120001500016001270015100000005070000017300747,8813100037
12994 779.042242014760120001600016001370015100000005070000017300557,9051700037
130901268.152241802210120000100004000120002700000001010000000900918,2330300026
130901212.972241917650120000200004000200002700000001010000000900878,2767400026
130901212.512241702470120000300004000210002700000001010000000900877,9406400026
130901195.502241605860120000400004000230002700000001010000000900865,6289300026
130941243.352241802340120000100005000460013000000003610000000900914,4923600031
130941200.112241802410120000200005000750013000000003610000000900882,6834300031
130941184.852241802450120000300005000800013000000003610000000900871,4607800031
130941089.142242014820120000400005001060013000000003610000000900801,0649200031
13094       2241918110120000000005000000013000000003610000000900000,0000000000
131941607.452241802210120000100016000080011300054003930000013100931,3994500031
131941553.412242014760120000200016000230011300000003930000013100900,0871900031
131941551.732241918160120000300016000240011300000003930000013100899,1121300031
131941493.662241605860120000400016000410011300000003930000013100865,4644400031
131941491.412242014730120000500016000420011300000003930000013100864,1628400031
131941490.032242014620120000600016000430011300000003930000013100863,3638000031
131941410.172242014790120000700016000490011300000003930000013100817,0885600031
131941409.402241702470120000800016000510011300000003930000013100816,6419100031
131941408.942242014610120000900016000520011300000003930000013100816,3741600031
131941398.702241917650120001000016000540011300000003930000013100810,4397900031
131941364.932241918140120001100016000630011300000003930000013100790,8759700031
131941285.072242014870120001200016000690011300000003930000013100744,5996400031
131941166.252241918050120001300016000770011300000003930000013100675,7575200031
131941128.982242014890120001400016000800011300000003930000013100654,1574200031
131941127.502242014690120001500016000810011300000003930000013100653,2992500031
13194 956.512242014640120001600016000880011300000003930000013100554,2234400031
132901287.212241918110120000100004000120002800024000960000001800932,9143900026
132901252.812241802340120000200004000160002800000000960000001800907,9873600026
132901105.782242014670120000300004000220002800000000960000001800801,4253700026
13290       2242014660120000000004000000002800000000960000001800000,0000000000
132941236.752241918140120000100006000270006500078003180000001800888,8225700027
132941139.772241702470120000200006000390006500000003180000001800819,1255700027
132941134.852241605860120000300006000400006500000003180000001800815,5867700027
132941102.432241918050120000400006000430006500000003180000001800792,2866500027
13294 989.142242014870120000500006000530006500000003180000001800710,8725600027
13294 928.292242014640120000600006000550006500000003180000001800667,1372700027
121901277.142241910240140000100004000080005900016001470000319800950,1133300038
121901264.962241806100140000200004000090005900019001470000219800941,0528600038
121901264.192241605010140000300004000100005900020001470000119800940,4821300038
12190 929.442241910190140000400004000410005900000001470000019800691,4481700038
121941299.542241806300140000100006000010015000005003470000019800986,4535700033
121941189.772241910770140000200006000350015000000003470000019800903,1230200033
121941163.212241910270140000300006000450015000000003470000019800882,9640200033
121941151.192241806200140000400006000540015000000003470000019800873,8383200033
121941128.402241807090140000500006000620015000000003470000019800856,5386000033
12194 913.952241910710140000600006000890015000000003470000019800693,7613900033
122901326.602242012040140000100004000020004700006001290000400900979,9731300036
122901304.602241910240140000200004000030004700008001290000300900963,7197200036
122901304.332242012090140000300004000040004700009001290000100900963,5216100036
12290 454.502242013170140000400004000410004700000001290000000900335,7441000036
122931221.312241806100140000100006000030006800007001070000010000979,3187600019
122931220.912241605010140000200006000040006800008001070000010000978,9964600019
122931134.552241807090140000300006000120006800000001070000010000909,7494300019
12293 877.122241806300140000400006000310006800000001070000010000703,3220100019
12293 792.212241604090140000500006000330006800000001070000010000635,2426700019
12293 625.112241806200140000600006000440006800000001070000010000501,2458100019
122941314.962241910710140000100004000080010300026002990000000900956,2989800035
122941169.682241910190140000200004000390010300000002990000000900850,6442200035
122941131.582241910270140000300004000480010300000002990000000900822,9333100035
12294       2241910770140000000004000000010300000002990000000900000,0000000000
123941189.392241910240140000100014000010024000002005780000409400999,3752600040
123941185.192241605010140000200014000030024000004005780000309400995,8471900040
123941173.932242012040140000300014000070024000011005780000109400986,3860900040
123941157.062242012190140000400014000120024000022005780000009400972,2105500040
123941138.772241910270140000500014000210024000046005780000009400956,8418500040
123941138.622241910190140000600014000220024000047005780000009400956,7193900040
123941107.032241910710140000700014000420024000103005780000009400930,1719600040
123941101.272241807090140000800014000480024000112005780000009400925,3360100040
123941080.932242012810140000900014000650024000000005780000009400908,2470000040
123941072.792241806100140001000014000750024000000005780000009400901,4020200040
123941032.632242013090140001100014001120024000000005780000009400867,6602600040
123941019.852242012090140001200014001210024000000005780000009400856,9183200040
12394 982.452242013010140001300014001380024000000005780000009400825,5012900040
12394 837.212242013160140001400014001750024000000005780000009400703,4608700040
124901136.932242012090140000100004000110003200000000890000012300821,7611700024
12490 844.032241605010140000200004000160003200000000890000012300610,0615400024
12490 492.312242012040140000300004000240003200000000890000012300355,8369700024
12490       2242012190140000000004000000003200000000890000012300000,0000000000
124931331.372241806200140000100006000020006500003000890000001300987,3879300017
124931318.032241806300140000200006000030006500004000890000401300977,4986600017
124931309.932241807090140000300006000040006500005000890000001300971,4876800017
124931297.592241604090140000400006000060006500009000890000201300962,3343500017
124931261.922241806100140000500006000090006500014000890000001300935,8808200017
12493       2241910710140000000006000000006500000000890000001300000,0000000000
124941214.832241910240140000100004000200008400000001970000112300882,1527200025
12494 957.072241910270140000200004000420008400000001970000012300694,9775900025
12494 720.402241910770140000300004000550008400000001970000012300523,1234700025
12494 714.102241910190140000400004000580008400000001970000012300518,5482500025
125941333.282242012810140000100016000030027000006006640000413100992,1269400044
125941309.692241807090140000200016000090027000034006640000013100974,5751600044
125941309.162241605010140000300016000100027000035006640000113100974,1812300044
125941298.402241910240140000400016000180027000059006640000013100966,1753400044
125941283.232242013160140000500016000220027000089006640000013100954,8828700044
125941277.282241806200140000600016000250027000102006640000013100950,4582000044
125941274.262242013000140000700016000270027000112006640000013100948,2145700044
125941272.512242012100140000800016000280027000115006640000013100946,9106700044
125941257.812242013010140000900016000520027000164006640000013100935,9706300044
125941253.192241910770140001000016000580027000000006640000013100932,5302300044
125941227.192241910270140001100016000840027000000006640000013100913,1853300044
125941227.072241806300140001200016000850027000000006640000013100913,0988300044
125941219.572242013090140001300016001020027000000006640000013100907,5117700044
125941211.922241910190140001400016001080027000000006640000013100901,8239000044
125941137.442241910490140001500016001760027000000006640000013100846,4001300044
125941130.992242013170140001600016001790027000000006640000013100841,5973400044
126901064.502241910240140000100004000030004400019001150000400900910,0774800030
126901030.952241605010140000200004000040004400026001150000000900881,3911200030
126901017.342242012040140000300004000070004400000001150000000900869,7560600030
12690 971.542242012810140000400004000150004400000001150000000900830,6030500030
126931134.962241604090140000100007000010007200001001200000002001000,0000000023
126931097.042241806100140000200007000020007200002001200000402000966,5911900023
12693 960.662241806200140000300007000190007200000001200000002000846,4235400023
12693 958.072241910270140000400007000200007200000001200000002000844,1431900023
12693 944.642241806300140000500007000260007200000001200000002000832,3113000023
12693 570.992241910190140000600007000360007200000001200000002000503,0916900023
12693 483.292241807090140000700007000390007200000001200000002000425,8244500023
126941071.152242012090140000100006000170016700064004230000000900900,7518300037
12694 887.602241910770140000200006000940016700000004230000000900746,3984300037
12694 881.922242013160140000300006000950016700000004230000000900741,6262400037
12694 856.142242013170140000400006001030016700000004230000000900719,9451600037
12694       2241910490140000000006000000016700000004230000000900000,0000000000
12694       2242013010140000000006000000016700000004230000000900000,0000000000
127941250.232242012810140000100011000010017400009005250000409400982,6016100039
127941234.702241910240140000200011000050017400024005250000109400970,3966500039
127941230.262242013160140000300011000070017400027005250000009400966,9077100039
127941227.882242012090140000400011000090017400029005250000009400965,0394100039
127941227.372242013170140000500011000100017400030005250000009400964,6400100039
127941201.032241605010140000600011000200017400064005250000009400943,9342700039
127941176.262242013000140000700011000380017400118005250000009400924,4652700039
127941139.642242013010140000800011000590017400000005250000009400895,6886000039
127941082.582242012040140000900011000940017400000005250000009400850,8387800039
12794 957.662242013090140001000011001380017400000005250000009400752,6580300039
12794 951.462242012100140001100011001400017400000005250000009400747,7881500039
128901115.272242012040140000100004000010002300001000970000012301000,0000000025
128901065.902242012810140000200004000020002300008000970000212300955,7322300025
128901053.692241605010140000300004000040002300015000970000012300944,7894400025
12890 908.502241910240140000400004000140002300000000970000012300814,6072100025
12893 953.262241806100140000100007000010004000002000760000004200953,2755100015
12893 691.482241910190140000200007000110004000014000760000004200691,4893900015
12893 495.442241604090140000300007000180004000000000760000004200495,4488400015
12893       2241806200140000000007000000004000000000760000004200000,0000000000
12893       2241806300140000000007000000004000000000760000004200000,0000000000
12893       2241807090140000000007000000004000000000760000004200000,0000000000
12893       2241910270140000000007000000004000000000760000004200000,0000000000
128941112.812242013000140000100004000060013300011003650000012300981,6019500027
128941110.082242013160140000200004000070013300013003650000012300979,1937200027
128941025.922242012090140000300004000350013300000003650000012300904,9563100027
12894       2242012100140000000004000000013300000003650000012300000,0000000000
129941350.932241910240140000100007000060015100023005070000317300967,4633600037
129941334.682242013000140000200007000160015100042005070000117300955,8258700037
129941333.342241605010140000300007000170015100047005070000017300954,8687000037
129941303.072242013170140000400007000340015100099005070000017300933,1883800037
129941287.572242012810140000500007000470015100000005070000017300922,0886600037
129941273.042242013160140000600007000630015100000005070000017300911,6855200037
129941266.022242012040140000700007000680015100000005070000017300906,6576900037
130901381.082241910240140000100004000010002700001001010000400901000,0000000026
130901363.282242012810140000200004000020002700003001010000000900987,1087900026
130901230.872242013000140000300004000170002700000001010000000900891,2382800026
130901228.092242012040140000400004000180002700000001010000000900889,2258100026
13093 799.852241806100140000100003000150005200000000830000012600729,2821800016
13093 636.992241605010140000200003000300005200000000830000012600580,7831600016
13093 564.052241807090140000300003000380005200000000830000012600514,2809600016
130941280.382241910190140000100003000260013000063003610000000900941,7258000031
130941258.792241604090140000200003000390013000000003610000200900925,8456200031
130941168.462242013160140000300003000870013000000003610000000900859,4093300031
131941656.282242012810140000100005000010011300014003930000413100959,6918700031
131941604.992241910240140000200005000100011300057003930000213100929,9690000031
131941603.792242013160140000300005000110011300060003930000013100929,2782600031
131941500.342242012040140000400005000380011300000003930000013100869,3352400031
131941100.162242013000140000500005000830011300000003930000013100637,4583700031
132901351.122242012040140000100004000030002800005000960000401800979,2379000026
132901321.792242012810140000200004000050002800012000960000001800957,9786000026
13290 924.802242013160140000300004000240002800000000960000001800670,2548600026
13290       2242013000140000000004000000002800000000960000001800000,0000000000
132931330.132241910240140000100004000010006000001000970000400101000,0000000014
132931329.872241910190140000200004000020006000002000970000000100999,8042800014
132931324.862241910270140000300004000030006000003000970000000100996,0353600014
132931297.532241604090140000400004000060006000006000970000200100975,4933200014
121901258.152241916850150000100004000110005900023001470000019800935,9921800038
12190 921.502241916610150000200004000420005900000001470000019800685,5376100038
12190 853.482241916620150000300004000440005900000001470000019800634,9404800038
12190 709.752241916820150000400004000480005900000001470000019800528,0082800038
121941159.282241916780150000100007000510015000000003470000019800879,9855000033
121941158.282241916880150000200007000520015000000003470000019800879,2262300033
121941138.552241916700150000300007000580015000000003470000019800864,2448200033
121941127.422241916630150000400007000630015000000003470000019800855,7990000033
12194 979.502241916720150000500007000800015000000003470000019800743,5165300033
12194 757.052241916680150000600007001040015000000003470000019800574,6567900033
12194 596.602501878910150000700007001180015000000003470000019800452,8626100033
122901172.602242017450150000100004000160004700000001290000000900866,2103200036
122901145.252241916850150000200004000200004700000001290000000900846,0046000036
122901133.152242017400150000300004000220004700000001290000000900837,0656400036
12290 521.902242017330150000400004000390004700000001290000000900385,5344800036
122931077.990211802800150000100006000170006800000001070000010000864,3978900019
12293 985.270211802490150000200006000270006800000001070000010000790,0421300019
12293 663.490211729730150000300006000410006800000001070000010000532,0249700019
12293 609.120211729800150000400006000450006800000001070000010000488,4255200019
12293 591.270211802430150000500006000460006800000001070000010000474,1111000019
12293       0211725840150000000006000000006800000001070000010000000,0000000000
122941170.882501878910150000100004000380010300000002990000000900851,5175500035
122941068.912242017320150000200004000560010300000002990000000900777,3612300035
12294 996.920211802770150000300004000630010300000002990000000900725,0015700035
12294 897.460211729620150000400004000670010300000002990000000900652,6708900035
123941102.502242017280150000100014000440024000106005780000009400926,3699900040
123941080.522241916610150000200014000660024000000005780000009400907,8972800040
123941061.962241916620150000300014000860024000000005780000009400892,3078300040
123941054.842242017240150000400014000920024000000005780000009400886,3251700040
123941013.592242017500150000500014001220024000000005780000009400851,6635700040
123941008.752501878910150000600014001300024000000005780000009400847,5920700040
12394 997.802241916780150000700014001350024000000005780000009400838,3970500040
12394 954.832241916700150000800014001460024000000005780000009400802,2884900040
12394 945.372241916820150000900014001520024000000005780000009400794,3383400040
12394 904.012241916630150001000014001620024000000005780000009400759,5860400040
12394 756.842241916680150001100014001840024000000005780000009400635,9265300040
12394 637.982242017250150001200014001940024000000005780000009400536,0575900040
12394 625.062242017210150001300014001970024000000005780000009400525,2034200040
12394 518.372242017350150001400014002030024000000005780000009400435,5545400040
124901186.132242017400150000100004000100003200000000890000012300857,3236200024
12490 903.712242017320150000200004000150003200000000890000012300653,1922000024
12490 564.052241916610150000300004000230003200000000890000012300407,6888900024
12490       2241916850150000000004000000003200000000890000012300000,0000000000
124931109.300211802800150000100007000200006500000000890000001300822,6967400017
124931089.530211802770150000200007000220006500000000890000001300808,0319100017
12493 946.860211729800150000300007000290006500000000890000001300702,2221600017
12493 787.910211802490150000400007000360006500000000890000001300584,3415000017
12493 731.190211802430150000500007000370006500000000890000001300542,2716600017
12493 632.940211729730150000600007000400006500000000890000001300469,4095200017
12493       0211729620150000000007000000006500000000890000001300000,0000000000
124941187.932241916720150000100008000250008400000001970000012300862,6223200025
12494 973.762241916620150000200008000400008400000001970000012300707,0989800025
12494 916.172501878910150000300008000450008400000001970000012300665,2800200025
12494 897.102242017330150000400008000470008400000001970000012300651,4365200025
12494 808.922241916880150000500008000520008400000001970000012300587,4042700025
12494 387.772242035220150000600008000680008400000001970000012300281,5826500025
12494       2242017450150000000008000000008400000001970000012300000,0000000000
12494       2242017570150000000008000000008400000001970000012300000,0000000000
125941238.122241916630150000100010000740027000000006640000013100921,3199000044
125941226.692241916700150000200010000860027000000006640000013100912,8138200044
125941225.782242016670150000300010000900027000000006640000013100912,1333100044
125941200.822241916820150000400010001200027000000006640000013100893,5642300044
125941199.732241916780150000500010001220027000000006640000013100892,7492300044
125941181.202242017350150000600010001450027000000006640000013100878,9603600044
125941177.602242017490150000700010001470027000000006640000013100876,2849200044
125941158.822241916680150000800010001620027000000006640000013100862,3119200044
125941105.552242017500150000900010001890027000000006640000013100822,6678900044
12594       2242017280150000000010000000027000000006640000013100000,0000000000
126901007.752242017320150000100004000100004400000001150000000900861,5590200030
12690 907.392242017330150000200004000220004400000001150000000900775,7533500030
12690 886.032242017450150000300004000230004400000001150000000900757,4927500030
12690 806.952242017400150000400004000320004400000001150000000900689,8918800030
126931012.692501878910150000100006000130007200021001200000002000892,2695500023
12693 988.230211802430150000200006000140007200028001200000002000870,7232300023
12693 931.700211802800150000300006000300007200000001200000002000820,9117400023
12693 514.090211802490150000400006000370007200000001200000002000452,9610000023
12693       0211729730150000000006000000007200000001200000002000000,0000000000
12693       0211729800150000000006000000007200000001200000002000000,0000000000
126941045.512241916720150000100007000330016700093004230000000900879,1914300037
126941020.282241916820150000200007000470016700000004230000000900857,9768200037
12694 887.622241916850150000300007000930016700000004230000000900746,4203900037
12694 870.790211729620150000400007000990016700000004230000000900732,2673500037
12694 868.742241916620150000500007001000016700000004230000000900730,5441400037
12694 631.392241916610150000600007001390016700000004230000000900530,9444100037
12694       2241916630150000000007000000016700000004230000000900000,0000000000
127941178.182241916700150000100007000350017400114005250000009400925,9800100039
127941029.952242017500150000200007001170017400000005250000009400809,4747700039
12794 983.042242017210150000300007001310017400000005250000009400772,6058500039
12794 900.062241916780150000400007001430017400000005250000009400707,3916700039
12794 869.182242017350150000500007001480017400000005250000009400683,1206100039
12794 753.432241916680150000600007001560017400000005250000009400592,1526500039
12794 687.662242017440150000700007001600017400000005250000009400540,4567800039
128901049.352242017400150000100004000050002300018000970000012300940,8961700025
12890 848.132242017320150000200004000170002300000000970000012300760,4713300025
12890 719.722241916820150000300004000180002300000000970000012300645,3364200025
12890 619.822241916850150000400004000200002300000000970000012300555,7597400025
12893 818.800211802800150000100006000050004000006000760000004200818,8138200015
12893 494.270211802430150000200006000190004000000000760000004200494,2754700015
12893       0211729800150000000006000000004000000000760000004200000,0000000000
12893       0211802490150000000006000000004000000000760000004200000,0000000000
12893       2501878910150000000006000000004000000000760000004200000,0000000000
12893       2241916720150000000006000000004000000000760000004200000,0000000000
128941031.132241916700150000100007000300013300085003650000012300909,5558800027
12894 859.602242017350150000200007000800013300000003650000012300758,2494000027
12894 818.562242017210150000300007000840013300000003650000012300722,0449300027
12894 738.142241916610150000400007000920013300000003650000012300651,1132500027
12894 686.430211802770150000500007000990013300000003650000012300605,4946300027
12894 583.222241916620150000600007001040013300000003650000012300514,4555600027
12894 501.822241916630150000700007001090013300000003650000012300442,6559600027
12991 415.670211729620150000100002000010000200000000020000036301000,0000000001
12991       0211729730150000000002000000000200000000020000036300000,0000000000
129941210.702242017440150000100006000850015100000005070000017300867,0381500037
129941197.362242017400150000200006000890015100000005070000017300857,4892700037
129941172.872242017350150000300006001010015100000005070000017300839,9502200037
129941161.842242017500150000400006001040015100000005070000017300832,0512300037
129941049.992242017320150000500006001260015100000005070000017300751,9511100037
129941020.272242017210150000600006001280015100000005070000017300730,6684100037
130901311.962241916850150000100004000060002700017001010000000900949,9545400026
130901308.032241916610150000200004000070002700018001010000000900947,1064800026
130901307.672241916620150000300004000080002700020001010000000900946,8484200026
130901287.412242017320150000400004000100002700000001010000000900932,1799200026
13093 809.992242017400150000100009000130005200000000830000012600738,5228900016
13093 751.592241916630150000200009000200005200000000830000012600685,2795600016
13093 724.640211802430150000300009000230005200000000830000012600660,7068600016
13093 630.250211802800150000400009000320005200000000830000012600574,6441900016
13093 619.202241916780150000500009000330005200000000830000012600564,5691500016
13093       0211802770150000000009000000005200000000830000012600000,0000000000
13093       2501878910150000000009000000005200000000830000012600000,0000000000
13093       2241916700150000000009000000005200000000830000012600000,0000000000
13093       2241916820150000000009000000005200000000830000012600000,0000000000
130941266.022242017440150000100003000330013000081003610000000900931,1624000031
130941107.462242017410150000200003001010013000000003610000000900814,5388000031
130941056.622242017500150000300003001080013000000003610000000900777,1474800031
131921445.792242114530150000100008000090002600006000400000013100871,7166400005
131921371.622242114620150000200008000100002600008000400000013100826,9945800005
131921046.032242114340150000300008000140002600000000400000013100630,6861200005
131921037.862242114420150000400008000150002600000000400000013100625,7596600005
13192 364.752242114430150000500008000180002600000000400000013100219,9173100005
13192       2242114630150000000008000000002600000000400000013100000,0000000000
13192       2242114640150000000008000000002600000000400000013100000,0000000000
13192       2242119600150000000008000000002600000000400000013100000,0000000000
132901358.192241916850150000100004000020002800004000960000001800984,3628300026
132901155.282242017450150000200004000200002800000000960000001800837,3022800026
132901100.982242017400150000300004000230002800000000960000001800797,9455200026
13290       2242017410150000000004000000002800000000960000001800000,0000000000
13291       0211729730150000000001000000000100000000010000004100000,0000000000
132931308.702242017330150000100005000050006000005000970000000100983,8874700014
132931003.222241916720150000200005000280006000000000970000000100754,2315600014
13293 773.312242017210150000300005000370006000000000970000000100581,3779900014
13293       2241916630150000000005000000006000000000970000000100000,0000000000
13293       2241916680150000000005000000006000000000970000000100000,0000000000
132941218.952242017320150000100004000310006500000003180000001800876,0313400027
132941126.372242017440150000200004000420006500000003180000001800809,4961700027
132941062.922241916620150000300004000480006500000003180000001800763,8935300027
